hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","God Is Here!","God is here! As we Your people",god_is_here_as_we_your_people,CGH2010,298,"God Is Here!",,"Fred Pratt Green ","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Chalice Hymnal","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,CH1995,280,"God Is Here!",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christian Worship (1993): a Lutheran hymnal","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,CWLH1993,532,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"Christian Worship: Hymnal","God Is Here! As We Your People","God is here! As we your people",god_is_here_as_we_your_people,CWH2021,858,"God Is Here! As We Your People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Church Hymnal, Fifth Edition","God is here; as we his people","God is here; as we his people",god_is_here_as_we_your_people,ICH5,330,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,CPAM2000,301,,,"F. Pratt Green, 1903-2000","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Community of Christ Sings","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,CoCS2013,70,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"CPWI Hymnal","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,CPWI2010,730,,,"Fred Pratt Green, 1903-2000","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
