hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Trusting in the Lord, thy God","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,CEEG1891,242,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Onward Go!","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,CHG1898a,328,"Onward Go!","Onward Go",,"James McGranahan",,"[Trusting in the Lord, thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Onward Go!","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,CHGS1898,328,"Onward Go!","Onward Go",,"James McGranahan",,"[Trusting in the Lord, thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Onward Go!","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,GSMH1906,CH328,"Onward Go!","Onward Go",,"James McGranahan",,"[Trusting in the Lord, thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Gospel Hymns No. 4","Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,GH41881,29,"Onward Go!",,"E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Gospel Hymns Nos. 1 to 6","Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,GH161894,214,"Onward Go!","Onward Go","E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,
"Northfield Hymnal No. 3","Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,NH31918,337,"Onward Go!","Onward go!","E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Trusting in the Lord, thy God","Trusting in the Lord, thy God",trusting_in_the_lord_thy_god,1HSG1883,d77,,,,,,,,,,,
"The Cyber Hymnal","Onward Go!","Trusting in the Lord thy God",trusting_in_the_lord_thy_god,CYBER,5257,"Onward Go!",,"E. B.","James McGranahan",,"[Trusting in the Lord thy God]",trusting_in_the_lord_thy_god_mcgranahan,565565515544655,English,,"<cite>Gospel Hymns No. 4</cite>, by Ira D. Sankey et al. (New York: Biglow & Main, 1881)"
