hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,ANRH1922,15,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,CH11902,81,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Choice Hymns of the Faith","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,CHoF1944,292,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","John R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,CSR1908,541,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Discoveries in Song","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,DS1956,d12,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Finest of the Wheat Male Chorus","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,FWMC1896,11,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Free Methodist Hymnal","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,FMH1915,446,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,GSCC1899,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,GSCC1900,3,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Glorious Gospel Hymns","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,GGH1931,38,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,GH1898,76,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Gospel Melodies and Evangelistic Hymns","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,GMEH1944,64,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Gospel Tent Songs","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,GTS1903,21,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Helpful Hymns suitable for all religious services","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,HH1925,d62,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,HS1895,51,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Hymns of Faith and Life","I Must Have The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,HoFL1976,385,"I Must Have The Saviour With Me","Then my soul shall fear no ill","Fanny J. Crosby",,"8.7.8.7 with refrain",,,,English,,
"Light and Life Songs No. 3","The Savior With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,LLS31918,127,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","The Saviour with me","I must have the Saviour with me",i_must_have_the_savior_with_me,LH1890,121,"The Saviour with me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Melodies of Salvation","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,MoS1899,d67,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,MoS1901,132,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,MoS1900,132,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Our Sabbath Home Praise Book","I must have the Saviour with me","I must have the Saviour with me",i_must_have_the_savior_with_me,OSHP1884,54,"I must have the Saviour with me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Saviour with Me","I must have the Saviour with me",i_must_have_the_savior_with_me,RS1900,9,"The Saviour with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Revival Praises","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,RP1927,d42,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Small Church Music","Then my soul shall fear no ill, fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,SCM,873,,"Then my soul shall fear no ill, fear no ill","Fanny Crosby","J. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"Songs of hope","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,So1948,d99,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Songs of Redeeming Love No. 2","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,SRL21887,93,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,SoGS1918,176,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,SKPU1896,123,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,ST121890,197,,"Then my soul shall fear no ill",,,,,,,English,,
"Songs of Trust and Triumph No. 3","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,STT31932,d70,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,SoV1890,1,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Songs that Touch the Heart. Vol. 4","I must have the Savior with me","I must have the Savior with me",i_must_have_the_savior_with_me,STHV1964,d19,,,"Fanny J. Crosby",,,,,,,,
"Spiritual hymns of worship","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,S1957,d179,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,CHSE1931,d143,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,CYBER,5925,"The Savior with Me",,"Fanny Crosby","John R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,345316536523543~,English,"Fanny Crosby, 1890; some hymnals show the author as Lizzie Edwards, one of Fanny's pseudonyms.",
"The Finest of the Wheat No. 2","The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,FoW21894,117,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"The Redeemer's Praise","The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,RP1906,145,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"The Revival No. 2: suitable for all kinds of religious meetings","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,R21896,268,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Salvation Soldiers' Song Book","Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,SSSB1889,145,,"Then my soul shall fear no ill",,,,,,,English,,
"The Song Book of the Salvation Army","Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,SBSA1986,731,,"Then my soul shall fear no ill","Fanny Crosby (1820-1915)",,,,,,English,,
"The Song Book of the Salvation Army","Then my soul shall fear no ill","I must have the Saviour with me",i_must_have_the_savior_with_me,SBSA1953,758,,"Then my soul shall fear no ill","Lizzie Edwards",,,,,,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,WMH1910,446,,"Then my soul shall fear no ill","Fanny J. Crosby","John R. Sweney",,"THE SAVIOR WITH ME",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,UT1893,151,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"Victorious Life Hymns","The Savior With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,VLH1919,205,"The Savior With Me","Then my soul shall fear no ill!","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"ترنيمانت Emmanuel","The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,EH1956,63e,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
