displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"The Cyber Hymnal",CYBER,13870,"Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!","F. M. Fernández","William Letton Viner",,"[Todos juntos tributemos]",dismissal_viner,17653616533216217117,Spanish,,
"Todos juntos tributamos","Todos juntos tributamos",todos_juntos_tributamos_gracias_al_buen,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,16,,,"M. F. Fernandez","H. J. Gannttetl",,TRIUNFO,triumph_gauntlett,135556535517665,Spanish,,
"Todos Juntos Tributemos Gracias","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Cántico Nuevo: Himnario Evangelico",CNHE1962,41,"Todos Juntos Tributemos Gracias",,"M. F. Fernández","J. Black",,"TODOS JUNTOS",albinia_black,345154432346543,Spanish,,
"Todos Juntos Tributemos Gracias","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Bautista de la Gracia",HBLG2000,123,"Todos Juntos Tributemos Gracias",,,,,,,,Spanish,,
"Todos juntos tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario Adventista: para uso en el culto divino",HACD1962,37,"Todos juntos tributemos",,"F. M. Fernandez","W. L. Viner",,"[Todos juntos tributemos]",dismissal_viner,17653616533216217117,Spanish,,
"Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario Bautista",HB1978,17,"Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!","F. M. Fernández","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,Spanish,,
"Todos juntos tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,17,,,"M. F. Fernandez","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,Spanish,,
"Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario de Alabanza Evangélica",HAE1978,17,"Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!","F. M. Fernández","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,Spanish,,
