hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Psalm 42","As the hart longs for flowing streams",as_the_deer_longs_for_flowing_streams,BH2008,485,"Psalm 42",,"Danna Harkin","Bruce Greer",8.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Appalachian Folk melody"
"Breaking Bread (Vol. 39)","Psalm 42 (As the Deer Longs)","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,BB2020,497,"Psalm 42 (As the Deer Longs)",,"Danna Harkin",,Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Common Praise (1998)","As Longs the Hart for Flowing Streams","As longs the hart for flowing streams",as_the_deer_longs_for_flowing_streams,CP1998,541,"As Longs the Hart for Flowing Streams",,"Danna Harkin","Noel Tredinnick, 1949-",8.8.8.8,"O WALY, WALY",o_waly_waly,51232165517123432123,English,,
"Glory and Praise (3rd. ed.)","As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,GAP2015,590,"As the Deer Longs",,"Danna Harkin","John Purifoy",Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Hymns of Truth & Light","As longs the deer for flowing streams","As longs the deer for flowing streams",as_the_deer_longs_for_flowing_streams,HTL1998,76,,,,,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Journeysongs (2nd ed.)","Psalm 42: As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,JS2003,696,"Psalm 42: As the Deer Longs",,"Donna Harkin",,Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English Melody, alt."
"Journeysongs (3rd ed.)","Psalm 42: As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,JS2012,663,"Psalm 42: As the Deer Longs",,"Danna Harkin","John Purifoy",Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody, alt."
"The Book of Praise","As longs the hart","As longs the hart for flowing streams",as_the_deer_longs_for_flowing_streams,TBP1997,25,"As longs the hart",,"Danna Harkin","Noël Tredinnick, 1949-",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional"
"The Hymnal for Worship and Celebration","Psalm 42","As the hart longs for flowing streams",as_the_deer_longs_for_flowing_streams,HWC1986,401,"Psalm 42",,"Danna Harkin","Michael James",8.8.9.8,APPALACHIA,o_waly_waly,51232165517123432123,,,"Appalachian Folk melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","As Deer Long for the Streams","As deer long for the streams, O Lord",as_deer_long_for_the_streams,PH1990,189,"As Deer Long for the Streams",,"Christopher L. Webber","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Trinity Hymnal (Rev. ed.)","As the Hart Longs for Flowing Streams","As the hart longs for flowing streams",as_the_deer_longs_for_flowing_streams,TH1990,662,"As the Hart Longs for Flowing Streams",,"Danna Harkins","Danna Harkins",8.8.8.8,"AS THE HART LONGS",as_the_hart_longs,,English,,
"Worship Songs: ancient & modern","As the deer longs for streams of water","As the deer longs for streams of water",as_the_deer_longs_for_streams_of_water,WSAM1992,6,"As the deer longs for streams of water",,"Paul Wigmore","John Barnard",,"COLN ST. DENNIS",coln_st_dennis_barnard,,,,
