displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord a Noble Song","Now to the Lord and noble song!",now_to_the_lord_a_noble_song_awake_my,"African Methodist Episcopal Church Hymnal",AMEC1984,10,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1790",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Chorals and Choir Studies",CCCS1850,47,,,Watts,,,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_willis,,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Message in Song",MS11911,112,"Now to the Lord a Noble Song",,"Isaac Watts",Wagner,,"[Now to the Lord a noble song]",recessional_wagner,51533455655462175671,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Cyber Hymnal",CYBER,4614,"Now to the Lord a Noble Song",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Horæ Lyrica</cite>, 1707",
"Wondrous Love","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,3,"Wondrous Love","Hosanna to th'eternal name",Watts,"G. F. R.",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_root,51232171122217655512,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Standard Hymnal: for General Use",SHGU1896,13a,,,"Isaac Watts","G. Kingsley",,"[Now to the Lord a noble song!]",ware_kingsley,555651322111352,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Baptist Hymnal 1956",BH1956,19,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,56,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A. M. E. C. Hymnal",AMEC1954,72,"Now to the Lord a Noble Song",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,126,"Now to the Lord",,"Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Select Songs for the Sunday School",SSSS1884,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXIV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXIV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXIV,,,,,,,,,English,,
"Now to the Lord a noble Song!","Now to the Lord a noble Song!",now_to_the_lord_a_noble_song_awake_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLVII,,,,,,,,,English,,
"Praise the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,64,"Praise the Lord",,,"Dr. L. O. Emerson",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_emerson,5551512356713217655,English,,
"His Boundless Love","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Joyful Songs: a choice collection of new Sunday School music",JS1875,91,"His Boundless Love",,,"Dr. Burney",,"[Now to the Lord a noble song]",truro_williams,134556715154321,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,113,,,,,8.8.8.8,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Together in Song: Australian hymn book II",TIS1999,113,,,"Isaac Watts, 1674-1748","Philip Matthias, 1954-",8.8.8.8,NEWCASTLE,newcastle_matthias,111D756(5)3(4)514535,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,133a,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Sing unto the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,"Sunday School Anthem and Chorus Book",SSAC1901,200,"Sing unto the Lord","Glory and honor, praise and pow'r be unto Him","Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,331,,,Watts,,8.8.8.8,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H88,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,33,,,Watts,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,35,,,,,,TRURO,truro_williams,134556715154321,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,75a,,,,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,83,,,,,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,88,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,97a,,,,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Praise Hymnary: a collection of sacred song",PH1898,135,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,194,,,Watts,,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs",HSS1834,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,276,,,"Dr. Watts",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Songs for Church and Home",SSCH1923,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d740,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H113,,,"Isaac Watts, 1674-1748",,,,,,,,
