displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Endris Night","This endris night I saw a sight",this_endris_night_i_saw_a_sight,"The Cyber Hymnal",CYBER,6642,"This Endris Night",,,,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"15th century","15th Century English carol"
"This endris night I saw a sight","This endris night I saw a sight",this_endris_night_i_saw_a_sight,"Hymns for Worship",H4W1939,161,,,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Behold the great Creator makes","Behold the great Creator makes",behold_the_great_creator_makes,"The New English Hymnal",NEH1985,23,,,"Thomas Pestel, 1584-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th century Carol"
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,46a,,,"Thomas Pestel, 1585-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,"Hymns to the Living God",HTLG2017,137,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Behold, the Great Creator","Behold, the great Creator makes",behold_the_great_creator_makes,"Psalms and Hymns to the Living God",PHLG2023,251,"Behold, the Great Creator",,"Thomas Pestel",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Sermons and Devotions Old and New</cite>, 1639","English carol, 15th cent."
"Behold the Great Creator Makes","Behold the great Creator makes",behold_the_great_creator_makes,"The Cyber Hymnal",CYBER,445,"Behold the Great Creator Makes",,"Thomas Pestel, 1584-1659",Anonymous,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Sermons and Devotions Old and New</cite>, as stanzas 5-9 of A Psalm for Christmas Day Morning (starting Fairest of morning lights appear).","15th Century English carol"
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Hymns for Today's Church (2nd ed.)",HTC,50,,,"T. Pestel (c.1585-1660)","R. Vaughan Williams (1872-1958)",,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol melody, fifteenth century"
"""I come,"" the great Redeemer cries","""I come,"" the great Redeemer cries",i_come_the_great_redeemer_cries_to_do,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,116,,,,"Ralph Vaughan Williams, 1872-1958",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<cite>Christian Hymnbook, </cite>1863, alt.",
"From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Rejoice in the Lord",RITL1985,192,"From East to West, from Shore to Shore",,"Coelius Sedulius; John Ellerton","R. Vaughn Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<i>A solis ortus cardine</i>; tr. <i>Hymns for Church and School</i>, 1964","English carol tune, c. 15th century"
"Behold We Come, Dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Cyber Hymnal",CYBER,695,"Behold We Come, Dear Lord, to Thee",,"John Austin, 1613-1669","Anonymous;  Lowell Mason",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,,"15th century English carol "
"The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,801,,,"John Chandler (1806-1876); Jean de Santeul (1630--1697)",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,"<i>Divine crescebas puer</i> stanzas 2-5","English 15th-century carol"
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,16b,,,"Brian Wren (b. 1936)","R. Vaughan Williams (1872-1958)",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English Carol Melody, 15th century"
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"The English Hymnal: with Tunes",EH1906,20,,,"T. Pestel, 1584-1659",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Ancient English Carol. 15th cent."
"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Songs of Praise",SoP1925,47,,,"T. Pestel, 1584-1659",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Ancient English Carol, 15th cent."
"Mirad, Mirad al Gran Creador","¡Mirad, mirad al gran Creador",mirad_mirad_al_gran_creador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,63,"Mirad, Mirad al Gran Creador",,"Thomas Pestel, h. 1584-h. 1659; V. Cavallero",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,Spanish,,"Villancico inglés, siglo XV"
"The Spirit Breathes Upon The Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,93b,"The Spirit Breathes Upon The Word",,"William Cowper, 1731 - 1800",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English traditional melody, c15th century"
"From east to west","From east to west",from_east_to_west_from_shore_to_shore,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,99,"From east to west",,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol"
"The Baby Jesus lies in bed","The Baby Jesus lies in bed",the_baby_jesus_lies_in_bed_and_mary,"The Winchester Hymn Supplement: with Tunes",WHS1928,130,,,"T. Pestell (1584-1659)",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"Ye shepherd plains of Bethlehem","Ye shepherd plains of Bethlehem",ye_shepherd_plains_of_bethlehem,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,168,,,"William Merriam Crane",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,169,"What Grace, O Lord, and Beauty Shone",,"Edward Denny, 1796-1889",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English carol, 15th century"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnbook",H1955,180,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","R. Vaughan Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English carol, 15th century"
"Ye shepherds plains of Bethlehem","Ye shepherd plains of Bethlehem",ye_shepherd_plains_of_bethlehem,"The Beacon Song and Service book",BSS1935,216,"Ye shepherds plains of Bethlehem",,"William M. Crane, 1880-",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English Carol, Fifteenth Century"
"懇求天父賜恩扶助，
 (Life)","懇求天父賜恩扶助，
 (Life)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,288,"懇求天父賜恩扶助，
 (Life)",,"Charles Wesley",,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,Chinese,,"Old English Carol"
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary of the United Church of Canada",UCC1930,305a,"My God, I love Thee; not because",,"St. Francis Xavier, 1506-1552; Edward Caswall, 1814-1878",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English Carol"
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary for use in Baptist churches",H4B1936,305a,"My God, I love Thee; not because",,"St. Francis Xavier, 1506 - 1552; Edward Caswall, 1814 - 1878",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, c. 15th century."
"We sing your praise, eternal God","We sing your praise, eternal God",we_sing_your_praise_eternal_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,574,,,"Alan Gaunt (b. 1935)",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English 15th-century carol"
"Lord, when we have not any light","Lord, when we have not any light",lord_when_we_have_not_any_light,"The Methodist Hymn-Book with Tunes",Meth1933,846,,,"Annie Matheson, 1853-1924",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English Carol, 15th Century"
"The Gathering Clouds, with Aspect Dark","The gathering clouds, with aspect dark",the_gathering_clouds_with_aspect_dark,"The Cyber Hymnal",CYBER,1694,"The Gathering Clouds, with Aspect Dark",,"John Newton",Anonymous,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)","15th Century English tune"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Cyber Hymnal",CYBER,7280,"What Grace, O Lord, and Beauty Shone",,"Edward Denny",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Selection of Hymns</cite>, 1839","15th Century English carol "
"This Endris Night (The Other Night)","This endris night I saw a sight",this_endris_night_i_saw_a_sight,"Uncommon Christmas Carols",UncommCC,3,"This Endris Night (The Other Night)",,,"J. C.",,"[This endris night I saw a sight]",this_endris_nyght,134556765517656,,"English 15th Century","English Melody"
"This Endris Night","This endris night I saw a sight",this_endris_night_i_saw_a_sight,"Oxford Book of Carols",OBC1928,39,"This Endris Night",,,,,"[This endris night I saw a sight]",this_endris_nyght,134556765517656,,,
"This Endris Night","This endris night",this_endris_night_i_saw_a_sight,"The Cambridge Hymnal",CH1967,174,"This Endris Night",,Anon.,"E. P.",,"[This endris night]",this_endris_nyght,134556765517656,,"Bodleian MS. Eng. Poet. e.l. and Balliol MS. 354","English carol melody, 15th-16th century"
"This endris night I saw a sight","This endris night I saw a sight",this_endris_night_i_saw_a_sight,"The International Book of Christmas Carols",IBCC1963,16,,,,,,"[This endris night I saw a sight]",this_endris_nyght,134556765517656,,,
"'I come,' the great Redeemer cries","'I come,' the great Redeemer cries",i_come_the_great_redeemer_cries_to_do,"CPWI Hymnal",CPWI2010,102,,,"Reginald Heber, 1783-1826","Ralph Vaughan Williams, 1872-1958",8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"English Traditional"
"The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,595,,,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",,8.6.8.6,"THIS ENDRYS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"The Shepherd's Carol","The Lord of love came down to earth",the_lord_of_love_came_down_to_earth,"Hymns for Junior Worship",H4JW1940,44,"The Shepherd's Carol",,"Iorwerth Llyfnwy","Lawrence Curry",,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol Tune"
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary of the United Church of Canada",UCC1930,194a,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669",,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, 15th century"
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary for use in Baptist churches",H4B1936,194a,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669",,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, 15th century."
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary of the United Church of Canada",UCC1930,461a,"Jerusalem, my happy home",,F.B.P.,,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,"Based on St. Augustine","Old English Carol, c. 15th century"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary for use in Baptist churches",H4B1936,461a,"Jerusalem, my happy home",,F.B.P.,,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,"St. Augustine, based on","Old English Carol, c. 15th century"
"Creator God, creating still","Creator God, creating still",creator_god_creating_still,"The Book of Praise",TBP1997,286,"Creator God, creating still",,"Jane Parker Huber, 1926-",,,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,English,,"English carol tune, c. 15th century"
"The Other Night","The other night I saw a sight",the_other_night_i_saw_a_sight,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,51,"The Other Night",,,,,"THIS ENDERS NYZGT",this_endris_nyght,134556765517656,English,"From a Manuscript in the British Museum","English, 15th century"
"To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,120,,,"Granton Douglas Hay 1943-","Ralph Vaughan Williams 1872-1958",8.6.8.6,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,,,"15th-cent. English Carol Melody"
