displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,24,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice","Charles Wesley","Sir John Goss","6.6.6.6 with refrain","ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Lift up the your heart, lift up the your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,28b,,"Lift up the your heart, lift up the your voice","C. Wesley, 1707-1788","Sir John Goss, 1800-1880; U. C. Burnap, 1874-",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Book of Worship with Hymns and Tunes ",BWHT1899,124,,,"Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal",TH1961,226,,,"Charles Wesley","Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,309,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"God Is Gone Up on High","God is gone up on high",god_is_gone_up_on_high,"The Cyber Hymnal",CYBER,1770,"God Is Gone Up on High",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns for Ascension</cite>, 1746",
"O Sons of God Most High","O sons of God most high",o_sons_of_god_most_high_redeemed,"Eleven Ecumenical Hymns",EEH1954,11,"O Sons of God Most High",,"Sarah E. Taylor","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Heavens Above Declare","The heav'ns above declare",the_heavens_above_declare_the_glory,"Trinity Psalter Hymnal",TPH2018,19A,"The Heavens Above Declare",,,"John Goss, 1800-1880; Uzziah C. Burnap; Dale Grotenhuis",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"OPC/URCNA 2016",
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymns and Tunes for Schools",HT4S1908,23,,,"Rev. Isaac Watts","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,26,,,"Rev. Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900; Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Spacious Heavens Declare","The Spacious heavens declare",the_spacious_heavens_declare_the_glory_o,"Psalter Hymnal (Blue)",BPsH,28,"The Spacious Heavens Declare",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Spacious Heavens Declare","The spacious heavens declare",the_spacious_heavens_declare_the_glory_o,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,29,"The Spacious Heavens Declare",,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Nature's Tribute to God","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"The Psalter: with responsive readings",PS1912,37,"Nature's Tribute to God",,,"John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,40,,,,"John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"A King Put On a Feast","A king put on a feast",a_king_put_on_a_feast,"Singing the New Testament",SNT2008,45,"A King Put On a Feast",,"Gracia Grindal, 1943-","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,46,,,"Andrew Reed","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,47,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"The Spacious Heavens Declare","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"Hymns to the Living God",HTLG2017,49,"The Spacious Heavens Declare",,,"John Goss; U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912",
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"At Worship: a hymnal for young churchmen",AW41951,50,,,"George Thomas Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,56,,,"Rev. Andrew Reed, 1787-1862","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,57,,,"Rev. Samuel Stennett, 1727-1795","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,84,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,"Book of Worship with Hymns and Tunes ",BWHT1899,87,,,"Isaac Watts","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Centuries: Sunday School Edition",HCSS1913,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, With Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns for Creative Living",H4CL1935,109,"March On, O Soul, With Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,121,"Rejoice, the Lord Is King","Lift up your heart, lift up your voice","Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"When in His Might the Lord Arose","When in his might the Lord",when_in_his_might_the_lord,"Trinity Psalter Hymnal",TPH2018,126B,"When in His Might the Lord Arose",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912; mod.",
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,133,,,"Rev. Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,133,,,"Rev. Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Chapel Hymnal: (Revised Edition)",CH1953,136,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Chapel Hymnal",CH1931,136,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Church School Hymnal for Youth",CSHY1928,137,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is king","Rejoice, the Lord is king",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,143,,,"Charles Wesley","John Goss; U.C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,147,,,"Andrew Reed","Sir John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Praise Hymnal: a collection of hymns and tunes",PH1896,151,,,"Samuel Stennett","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalter Hymnal (Gray)",PsH,164,"O LORD, You Are My Light",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>Psalter,</i> 1869 (st. 1);<i> Psalter, </i> 1912; alt. (st. 2-4)",
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Worship and Song",WS1913,166,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Worship and Song. (Rev. ed.)",WSR1921,173,"March On, O Soul, with Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Mennonite Hymnal",MH1969,184,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","John Goss, d. 1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,"Arranged in <i>Hymns and Songs of Praise,</i> 1874"
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The School Hymnal: a book of worship for young people",SH1920,189,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, With Strength!","March on, O soul, with strength",march_on_o_soul_with_strength,"The Abingdon Song Book",ASB1938,192,"March On, O Soul, With Strength!",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymnal for American Youth",H4AY1919,192,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of Worship and Service: for the Sunday School",HWSS1908,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of Worship and Service: for the Sunday School",HWSS1913,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymns for Schools and Colleges",H4SC1913,198,,,"George T. Coster, 1835-1912","John Goss, 1800-1880; U. C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymns and Tunes",CHT1907,199a,,,"Rev. Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,208,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Church School Hymnal for Youth",CSHY1928,220,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: hymns with tunes for Christian worship",CP1913,223,,,"Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal for Youth",THfY1941,234,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"March on O soul","March on, O soul, with strength!",march_on_o_soul_with_strength,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,245,"March on O soul",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Pilgrim Songs (Number Two)",PS21902,249,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Century Hymnal",CH1921a,250,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymnal and Liturgies of the Moravian Church",HLMC1920,251,,,"Rev. Charles Wesley, 1707-1788","U. C. Burnap; Sir John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,251,"March On, O Soul, with Strength!",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Christian Hymnal",NCH1929,259,"Rejoice, the Lord is King",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of the Kingdom of God",HoKo1923,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of the Kingdom of God",HoKo1926,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"When in his might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal",TH1961,290,,,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,"<cite>The Psalter</cite>, 1912",
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,291,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal of Praise",HoP1913,300,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Presbyterian Hymnal",PHPC1929,300,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Pilgrim Hymnal",PH1904,329,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymns of the Christian Life",HoCL1925,345,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Hymnbook",H1955,351,"March On, O Soul, with Strength!",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"March On, O Soul, With Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,"Christian Worship: a hymnal",CW1941,359,"March On, O Soul, With Strength",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"When in His Might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,360,"When in His Might the Lord",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>The Psalter</i>, 1912; mod.",
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns for the Living Age",H4LA1923,363,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Blue)",BPsH,368,"Rejoice, the Lord is King",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,369,"Rejoice, the Lord is King",,"Rev. Charles Wesley","Sir John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,411,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",H1956,413,,,"George T. Coster, 1835-1912","John Goss, 100-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"O My Soul, March On with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,420,"O My Soul, March On with Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,425,,,"Jane E. Leeson",Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_what_foe_can_inj,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,426,,,Lyte,Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Behold a Little Child","Behold a little child",behold_a_little_child,"The Cyber Hymnal",CYBER,430,"Behold a Little Child",,"William W. How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of Worship and Service: (12th ed.)",HoWS1909,516,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,593,,,"G. T. Coster","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Cyber Hymnal",CYBER,4170,"March On, O Soul, with Strength",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Evangelical Magazine</cite>, February 1898",
"The Spacious Heavens Declare","The spacious heavens declare",the_spacious_heavens_declare_the_glory_o,"The Cyber Hymnal",CYBER,6267,"The Spacious Heavens Declare",,,"John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 37","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"When in His Might the Lord","When in His might the Lord",when_in_his_might_the_lord,"The Cyber Hymnal",CYBER,7472,"When in His Might the Lord",,,"John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"