displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Revival Praises",RP1907,169,"A Song of Victory","Victory!  rings aloud the battle cry, battle cry!","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,246,"A Song of Victory","Victory!  rings aloud the battle-cry, battle-cry!","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,165,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song Of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The Cyber Hymnal",CYBER,12106,"A Song Of Victory","Victory! victory rings aloud the battle cry","Charles Hutchinson Gabriel","Charles Hutchinson Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Hymns for His Praise: No. 2",HHP21906,27,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,81,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,109,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Songs for the King's Business",S4KB1909,117,"A song of victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Glorious Hymns: with supplement",GHWS1908,132,"A Song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The Redeemer's Praise",RP1906,134,"A song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,143,"A Song of Victory","Victory! rings aloud the battle cry, battle cry!","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Wonderful Jesus and Other Songs",WJOS1927,153,"A song of victory","Victory! Rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,157,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,157,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Songs of Salvation and Service. Revised",SSSR1920,160,"A song of victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,164,"A song of victory","Victory! victory rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,Praises,P1905,165,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Great Revival Hymns",GRH1911,175,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,178,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,183,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The Herald: A Song Book With a Message",H1915,184,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,188,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The New Evangel",NE1911,200,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Glory Songs",GS1911,202,"A Song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The World Evangel",WE1913,212,"A song of victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Joy to the World: for the Church and Sunday School",JW1915,215,"A Song of Victory","Victory! victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Winona Hymns: with Supplement",WH1906,218,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,219,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,235,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,238,"A Song of Victory","Victory! victory rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Triumphant Service Songs",TSS1934,288,"A Song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,605,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d96,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d100,"A song of victory",,"Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Ministry in Song",MS1909,d102,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The Evangel",E1909,d103,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Treasured Hymns",TH1911,d105,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d105,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Messenger of Song",MoS1912,d113,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Revival Glory",RG1910,d114,"A song of victory",,"Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Living Praise No. 2",LP21906,d116,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Enduring Hymns",EH1914,d127,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Gospel Bells",GB1918,d127,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Harvest of Light",HoL1913,d129,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Triumphant Joy",TJ1913,d141,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d152,"A song of victory",,"Charles H. Gabriel",,,,,,,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The New Revival Glory",NRG1912,d153,"A song of victory",,"Charles H. Gabriel",,,,,,,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Songs of Salvation and Service.",SoSS1916,d160,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"A Messenger for Jesus",M4J1913,d184,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
