hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","God Made All People of the World","God made all people of the world",god_made_all_people_of_the_world,CH1995,685,"God Made All People of the World",,"Hyn Sul Hong; David Kim; Chang Hee Son","Shin Young Ahn",8.7.8.7.7.7,"ONE WORLD",one_world_ahn,,English,,
"Crusader Hymns and Hymn Stories","To all the world, the love of God","To all the world, the love of God",to_all_the_world_the_love_of_god,CHHS1966,d250,,,"Joseph C. Macaulay",,,,,,English,,
"Exalt His Name","To all the world, the Son of God","To all the world, the Son of God",to_all_the_world_the_son_of_god,EHN1936,207,,,"George O. Webster",,,,,,English,,
"Global Praise 3: more songs for worship and witness","Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)",god_of_all_the_world,GP32004,3,"Mi pela i bung (God of all the world)",,"Fred Kaan","I-to Loh",,"[Mi pela i bung]",mi_pela_i_bung_papuanewguinea,55531566665331217155,"English; Tok Pisin",,"Trad. melody, Papua New Guinea"
"Hymns from the Four Winds: a collection of Asian American hymns","All of the World God Did Create","All of the world God did create",all_of_the_world_god_did_create,HFW1983,27,"All of the World God Did Create",,"Byung Sup Ban; T. Tom Lee; Esther Rice","Soon Jae Kim",,HYOUNG-JEH,hyoung_jeh_kim,56515653,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Inspiring Hymns","To All the World","To all the World! the love of God",to_all_the_world_the_love_of_god,IH1951,477,"To All the World","To all the world! O word of love divine","J. C. MaCaulay","Wendell P. Loveless",,"[To all the World! the love of God]",to_all_the_world_the_love_of_loveless,55435615656544355435,English,,
"More Voices","God of All the World (Mi pela i bung)","Mi pela i bung (God of all the world)",god_of_all_the_world,SVU2007,22,"God of All the World (Mi pela i bung)",,"Fred Kaan","I-to Loh",,"[Mi pela i bung]",mi_pela_i_bung_papuanewguinea,55531566665331217155,"English; Tok Pisin","Traditional song, Papua New Guinea","Traditional song, Papua New Guinea"
"Songs of the Sanctuary","God Reigns","God reigns o'er all the world of worlds",god_reigns_over_all_the_world_of_worlds,SoS1945,142,"God Reigns","He reigns, He reigns","G. G. McChesney","Grant Colfax Tullar",,"[God reigns o'er all the world of worlds]",god_reigns_over_all_the_world_tullar,,English,,
"The Missionary Message in Song","To All the World","To all the world! the love of God",to_all_the_world_the_love_of_god,MMS1953,8,"To All the World","To all the world! O word of love divine","J. C. MaCaulay","Wendell P. Loveless",,"[To all the world! the love of God]",to_all_the_world_the_love_of_loveless,55435615656544355435,English,,
