hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Light after Darkness","Light after darkness",light_after_darkness_gain_after_loss,BEH1907,178,"Light after Darkness",,"R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Christian Hymns: number two","Light After Dark","Light after darkness",light_after_darkness_gain_after_loss,CH1948,333,"Light After Dark",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Light after Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,CHG1898a,341,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness, gain after loss]",light_after_darkness_sankey,5345456354423434,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Light after Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,CHGS1898,341,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness, gain after loss]",light_after_darkness_sankey,5345456354423434,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Licht nach dem Dunkel, Friede nach Streit","Licht nach dem Dunkel, Friede nach Streit",licht_nach_dem_dunkel_friede_nach_streit,DLMA1895,430,,,,,,"[Licht nach dem Dunkel, Friede nach Streit]",light_after_darkness_sankey,53454563543123234243,German,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Santa Cordero, en cruz clavado","Santa Cordero, en cruz clavado",santa_cordero_en_cruz_clavado,EHIE1931,97,,,,"I. D. Sankey",,"CRUZ DE AMOR",light_after_darkness_sankey,5345456354423434,Spanish,,Arreg.
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,ELBK1897,296,,,"Frances R. Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,EL1897,81,"Licht nach dem Dunkel",,"Frances R. Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,ELGH1890,81,"Licht nach dem Dunkel",,"Frances R. Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,GNAC1890,414,,,"Frances Ridley Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,GMN1893,414,,,"Frances Ridley Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Light after Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,GSMH1906,CH341,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness, gain after loss]",light_after_darkness_sankey,5345456354423434,English,,
Glaubenslieder,"Licht nach dem Dunkel, Friede nach Streit","Licht nach dem Dunkel, Friede nach Streit",licht_nach_dem_dunkel_friede_nach_streit,GL2001,387,,,"Johanna Meyer, 1851-1921; F. R. Havergal, 1836-1879","Ira D. Sankey, 1814-1908",,"[Licht nach dem Dunkel, Friede nach Streit]",light_after_darkness_sankey,5345456354423434,German,,
"Gospel Hymns No. 4","Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,GH41881,3,"Light After Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Gospel Hymns No. 5","Light After Darkness","Light after darkness, Gain after loss",light_after_darkness_gain_after_loss,GH51887,198,"Light After Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness, Gain after loss]",light_after_darkness_sankey,5345456354423434,English,,
"Gospel Hymns Nos. 1 to 6","Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,GH161894,193,"Light After Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,GMNO1904,5,"Light After Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Gute Botschaft","Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,GB1911,252,,,"Frances R. Havergal","Ira D. Sankey",,"[Licht nach dem Dunkel]",light_after_darkness_sankey,5345456354423434,German,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Light after Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,NH1904,105,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness, gain after loss]",light_after_darkness_sankey,5345456354423434,,,
"Protestant Madagascar Hymnal, 2001","He, izany hira manako re (How gladsome is the hymn)","He, izany hira manako re (How gladsome is the hymn)",he_izany_hira_manako_re,Madg2001,541,"He, izany hira manako re (How gladsome is the hymn)",,,,,"[How gladsome is the hymn]",light_after_darkness_sankey,5345456354423434,Malagasy,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Light after Darkness","Light after darkness",light_after_darkness_gain_after_loss,SSSC1880,409,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Light after Darkness","Light after darkness",light_after_darkness_gain_after_loss,SSAS1890,409,"Light after Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Small Church Music","He, izany hira manako re (How gladsome is the hymn)","He, izany hira manako re (How gladsome is the hymn)",he_izany_hira_manako_re,scm,7112,"He, izany hira manako re (How gladsome is the hymn)",,,,9.9.9.9,"[How gladsome is the hymn] (Sankey)",light_after_darkness_sankey,5345456354423434,Malagasy,,
"Standard Hymns and Spiritual Songs","Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,SHSP1917,302,"Light After Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"The Congregational Mission Hymnal: and Week-night service book","Light after darkness","Light after darkness",light_after_darkness_gain_after_loss,CMH1890,283b,,,"Frances R. Havergal","I. D. Sankey",,"LIGHT AND DARKNESS",light_after_darkness_sankey,5345456354423434,English,,
"The Cyber Hymnal","Light After Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,CYBER,3758,"Light After Darkness",,"Frances R. Havergal","Ira David Sankey",,"LIGHT AFTER DARKNESS",light_after_darkness_sankey,534545635442343,English,"<cite>Life Mosaic</cite>, 1879",
"The Cyber Hymnal","어두운 후에 빛이 오며","어두운 후에 빛이 오며",eudunn_hue_bichi_omyeo,CYBER,14222,"어두운 후에 빛이 오며",,"Frances R. Havergal; Unknown","Ira David Sankey",,"[어두운 후에 빛이 오며]",light_after_darkness_sankey,5345456354423434,Korean,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,EHCS1887,43,"Light After Darkness",,,"Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"The Song Companion to the Scriptures","Light after darkness","Light after darkness",light_after_darkness_gain_after_loss,SCS1911,360,,,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Worship and Praise: for the Church and Sunday School","Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,WP1929,246,"Light After Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Pokój po bojach","Pokój po bojach, światło po mglach",pokoj_po_bojach_swiatlo_po_mglach,SE2002,931,"Pokój po bojach",,"Frances Ridley Havergal; ks. Paweł Sikora","Ira David Sankey, d. 1908",,"LIGHT AFTER DARKNESS",light_after_darkness_sankey,5345456354423434,Polish,,
