hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,CHMC1927,117a,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock","C. C. Scholefield",7.7.7.6,LITANY,litany_scholefield,33532124464323,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,CHMC2017,117a,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock","C. C. Scholefield",7.7.7.6,LITANY,litany_scholefield,33532124464323,English,,
"Church Hymns: with tunes (New ed.)","Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,CH1903,648,,,,"C. C. Scholefield, b. 1839",,"LITANY, NO. 1",litany_scholefield,33532124464323,English,,
"The Book of Praise","Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,BoP1918,196a,,,"Thomas Benson Pollock, 1836-1896","Clement Cotterill Scholefield, 1839-1904",7.7.7.6,"LITANY (ST. BLANE)",litany_scholefield,33532124464323,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,CHRC1920,564,,,"T. B. Pollock","C. C. Scholefield",,"LITANY NO. 9",litany_scholefield,33532124464323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,HPEC1917,529e,,,"T. B. Pollock","C. C. Scholefield",7.7.7.6,"LITANY NO. 8",litany_scholefield,33532124464323,,,
"The Church Hymnary","Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,CH1902a,66,,,,"C. C. Sholefield",,"ST. BLANE",litany_scholefield,33532124464323,English,,
"The Home and School Hymnal","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,HSH1894,358,,,"R. F. Littledale; T. B. Pollock","C. C. Sholefield",,"LITANY TUNE VI",litany_scholefield,33532124464323,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Teach us what Thy love has borne","Teach us what Thy love has borne",father_hear_thy_childrens_call,HRGC1892,529e,"Teach us what Thy love has borne",,"Rev. Thomas B. Pollock","Rev. C. C. Scholefield",7.7.7.6,"[Teach us what Thy love has borne]",litany_scholefield,33532124464323,English,,
