hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,AF1947,49,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"African American Heritage Hymnal","He'll Understand and Say “Well Done”","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,AAHH2001,413,"He'll Understand and Say “Well Done”","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"African Methodist Episcopal Church Hymnal","If When You Give the Best (He Understands, He'll Say, ""Well Done"")","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,AMEC1984,487,"If When You Give the Best (He Understands, He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Best of All","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,BoA1951,d62,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Best of All  Number 2","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,BAN21963,d74,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SSS1951,3,"He'll Understand and Say Well Done",,"L. E. C.","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CMSC1959,d60,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,English,,
"Choice Specials","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CS1950,d61,"He'll understand and say, well done","When you have","Lucy E. Campbell",,,,,,,,
"Church Gospel Songs and Hymns","He’ll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CGSH1978,592,"He’ll Understand and Say ""Well Done""",,"Source unknown","Jack Taylor",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Southern Melody"
"Church Hymnal","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CH1951,282,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Cliff Barrows Old Favorites","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,CBOF1964,d31,"He'll understand and say, well done","O when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Favorite Hymns of Praise","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,FHOP,484,"He'll Understand and Say ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Favorites Number 3: A Collection of Gospel Songs","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,FAV31951,13,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; John T. Benson, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson, Jr."
"Gospel Song Jewels No. 2","He'll Undestand and Say ""Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,GSJ21951,0,"He'll Undestand and Say ""Well Done","Oh! when I come to the end of my journey",,"Charles W. Batson; Harper H. Hunter",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Harmony Gems","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,HG1947,d47,"He'll understand and say, well done","O, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Hymns of Faith","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,HHOF1980,521,"He'll Understand and Say, ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Lead Me, Guide Me (2nd ed.)","He Understands; He'll Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,LMGM2012,785,"He Understands; He'll Say, ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Let Everybody Sing","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,LES1949,d107,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Lift Every Voice and Sing II: an African American hymnal","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,LEVS1993,190,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my Journey","Lucie E. Campbell (1885-1963)","Lucie E. Campbell; Horace Clarence Boyer (b. 1935)",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Melodies of Love","He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,MLnd,38,"He'll Understand and Say Well Done","When you have come to the end of your journey","Lucy E. Campbell","Lucy E. Campbell; J. R. Baxter Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Melodies of Praise","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,MoP1957,186,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson Jr."
"My Favorite Gospel Solos and Duets","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,MFGS1956,d11,"He'll understand and say, well done","O when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"New Songs of Inspiration (vol. one)","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NSI11984,32,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"New Songs of Inspiration Book Five","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NSIB1963,d90,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"New Songs of Inspiration No. 2","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NSI21955,d94,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"New Songs of Inspiration No. 4","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NSI41961,d97,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"New Songs of Inspiration Number 3","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NSIN1958,d97,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"Norman Clayton's Favorites No. 1","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NCF11957,d34,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"Old Time Revival","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,OTR1950,78,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson Jr."
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,OLOF2018,489,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963e","Lucie E. Campbell, 1885-1963e; Evelyn Simpson-Currenton, b. 953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Precious Abiding Peace","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,PAP1960,d51,"He'll understand and say, well done","When you have","Lucy E. Campbell",,,,,,,,
"Primitive Baptist Hymnal","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,PBH1961,d153,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,,,
"Quartet Song Book No. 6","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,QSB61949,d37,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"Radiant Joy","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,RJ1944,49,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Radio Beams No. 2","He'll Understand, and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,RB21945,12,"He'll Understand, and Say ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucy E. Campbell; J. M. Henson",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,RF1966,28,"He'll Understand and Say ""Well Done""",,"Lucy E. Campbell","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Revival Message","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,RM1947,90,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","L. E. Campbell","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SS4C1956,469,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SHRE1955,d117,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"Singing Joy: for Girls and boys","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SJ1950,96,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,"Engish; English",,"Arr. for John T. Benson Jr."
"Songs of Inspiration","He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SoI1949,32,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Songs of Zion","He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SOZ1981,178,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Star of Hope","He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,SoH1949,4,"He'll Understand and Say Well Done","When you have come to the end of your journey","L. E. C.","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,AMEZ1996,557,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"The Edwards Album","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,EA1956,d35,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,,,
"The New National Baptist Hymnal","He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NNBH1977,428,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"The New National Baptist Hymnal (21st Century Edition)","He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,NNBH2001,466,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"This Far By Faith: an African American resource for worship","If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,TFBF1999,172,"If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Timely Songs for Church, Singing School and Conventions","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,TSCS1951,d33,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"Total Praise: songs and other worship resources for every generation","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,ToPr2011,423,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Universal Songs and Hymns, a complete hymnal","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,USH1949,9,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"Western Style Songs. Vol. 1","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,WSSV1958,20,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey",,,,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,,,"Arr.: Hill and Range Staff"
"Worship in Song","He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,WS1961a,d71,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,YL1982,120,"He Understands, He'll Say ""Well Done""","O when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Zion still Sings","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,ZSS2007,138,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell; Evelyn Simpson-Currenton","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
