tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"PASSION CHORALE","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship in Song: A Friends Hymnal",WinS1996,109,"O Sacred Head, Now Wounded",,"St. Bernard of Clairvaux; Paul Gerhardt; James Waddell Alexander","Hans Leo Hassler; Johann Sebastian Bach  ","7.6.7.6 D",passion_chorale_hassler,51765452332121,,,"<cite>Lustgarten neuer Deutscher Gesäng</cite> 1601; Harm.: <cite>St. Matthew Passion</cite>, 1729"
"PASSION CHORALE","In Heavenly Love Abiding","In heavenly love abiding ",in_heavenly_love_abiding,"Worship in Song: A Friends Hymnal",WinS1996,200,"In Heavenly Love Abiding",,"Anna L. Waring","Hans Leo Hassler; Johann Sebastian Bach  ","7.6.7.6 D",passion_chorale_hassler,51765452332121,,"<cite>Hymns and Meditations</cite>, 1850","<cite>Lustgarten neuer Deutscher Gesäng</cite> 1601; Harm.: <cite>St. Matthew Passion</cite>, 1729"
"[Paul and Silas bound in jail]","Hold On","Paul and Silas bound in jail",paul_and_silas_bound_in_jail,"Worship in Song: A Friends Hymnal",WinS1996,263,"Hold On","Hold on, hold on",,,,paul_and_silas_bound_in_jail_spiritual,13554351355554311354,," African-American spiritual"," African-American spiritual"
"[Peace is flowing like a river]","Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Worship in Song: A Friends Hymnal",WinS1996,318,"Peace Is Flowing Like a River",,,,,peace_is_flowing_like_a_river_32151,321512312175123,,Traditional,Traditional
"PEASCADOR DE HOMBRES","Lord, You Have Come to the Seashore","Tú has venido a la orilla (Lord, you have come to the seashore)",lord_you_have_come_to_the_seashore,"Worship in Song: A Friends Hymnal",WinS1996,125,"Lord, You Have Come to the Seashore",,"Cesáreo Gabaráin; Robert C. Trupia","Cesáreo Gabaráin",,pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
PEEK,"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship in Song: A Friends Hymnal",WinS1996,261,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,peek_peek,321556721174327,,,
"[People, look East]","Carol of the Advent","People, look East",people_look_east_the_time_is_near,"Worship in Song: A Friends Hymnal",WinS1996,56,"Carol of the Advent","People, look East, and sing today","Eleanor Farjeon",,,besancon_french,111556711177656,,,"Besançon (M. S.)"
PICARDY,"Heir of All the Waiting Ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,"Worship in Song: A Friends Hymnal",WinS1996,74,"Heir of All the Waiting Ages",,"Marion Franklin Ham; Roberta Bard Ruby",,8.7.8.7.8.7,picardy_french,1234554555567,,,"French traditional carol, 17th century"
PICARDY,"Let All Mortal Flesh Keep Silent","Let all mortal flesh keep silent",let_all_mortal_flesh_keep_silence,"Worship in Song: A Friends Hymnal",WinS1996,75,"Let All Mortal Flesh Keep Silent",,,,8.7.8.7.8.7,picardy_french,1234554555567,,"Liturgy of St. James","French traditional melody, 17th century"
"PRECIOUS LORD ","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Worship in Song: A Friends Hymnal",WinS1996,178,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",,precious_lord_dorsey,34555133211616655513,,,
PROSPECT,"The Lone Wild Bird","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"Worship in Song: A Friends Hymnal",WinS1996,240,"The Lone Wild Bird",,"Henry Richard McFadyen","David Budmen",8.8.8.8,prospect_southern_harmony,56116213216561162123,,,"William Walker's <cite>Southern Harmony,</cite> 1835"
