hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Whene'er we meet you always say","Whene'er we meet you always say",wheneer_we_meet_you_always_say,CHUU1858,1060,,,Anon.,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","What's the News?","Whene'er we meet we always say",wheneer_we_meet_you_always_say,CRHP1883,101,"What's the News?",,"J. L. H. Sweres",,,"[Whene'er we meet we always say]",wheneer_we_meet_we_always_say_13331,13331331231611,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,CSSH1863,17,"What's the News",,,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","What's the News! What's the News","Whene'er we meet you always say",wheneer_we_meet_you_always_say,CS1921,577,"What's the News! What's the News",,,,,"[Whene'er we meet you always say]",whenever_we_meet_you_always_55553,55553561666567123321,English,,"Old Scotch melody"
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","That's the News","When e'er we meet you always say",wheneer_we_meet_you_always_say,CZLB1891,55,"That's the News",,,"E. T. Hildebrand",,"[When e'er we meet you always say]",will_you_go_embry,511223455433215,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","That's the news","Where'er we meet, you always say",wheneer_we_meet_you_always_say,CHUC1871,d813,,"That's the news","J. W. Dadmun",,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Whene'er we meet, you always say","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,GT1869,98,,,,,,,,,English,,
"Good News in Song. Rev. ed.","What's the news","Where'er we meet, you always say",wheneer_we_meet_you_always_say,GNSR1891,d209,"What's the news",,"J. W. Dadmun",,,,,,English,,
"Gospel Tent Hymns","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,GTH1889,137,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","That's the news","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,HSCC1860,d370,,"That's the news",,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HBMP1859,S21,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HBMP1854,S21,,,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","What's the news?","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HSMS1887,283,"What's the news?",,,,,"[Where'er we meet, you always say]",good_news_old_melody,51712345432321517123,English,,
"Hymns for the Master","What's the news","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,H4M1908,d134,,"What's the news",,,,,,,English,,
"Linden Harp","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,LH1856,d171,,,,,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","What's the news!","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,LH1855,35,"What's the news!",,,,,,,,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","What's the News","Whene'er we meet you always say",wheneer_we_meet_you_always_say,PoGS1884,93,"What's the News",,,"W. A. O.",,"[Whene'er we meet you always say]",whenever_we_meet_you_always_55113,55113365432532155113,English,,
"Redemption Songs","That's the News","Whene’er we meet, you always say",wheneer_we_meet_you_always_say,RS1889,52,"That's the News",,"J. R. S.","Jno. R. Sweney",,"[Whene’er we meet, you always say]",whenever_we_meet_we_always_sweney,11233321712123,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","What's the News?","Whene'er we meet you always say",wheneer_we_meet_you_always_say,RS1900,111a,"What's the News?",,Anon.,,8.6.8.6.8.8.8.6,"GOOD NEWS",good_news_old_melody,5U1D7U12345432(4)321,English,,"Old Melody"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","What's the News?","Whene'er we meet you always say",wheneer_we_meet_you_always_say,RS1900,111b,"What's the News?",,Anon,"Geo. Allan",8.6.8.6.8.8.8.6,TIDINGS,tidings_allan,5555555U3(1)112(4)D7,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","What's the News","Whene'er we meet we always say",wheneer_we_meet_you_always_say,RSBO1893,80,"What's the News",,"W. H. G.","Rev. W. H. Geistweit",,"[Whene'er we meet we always say]",whenever_we_meet_we_always_geistweit,5513323161113332112,English,,
"Rescue Songs: words and music with standard selections","What's the News","Whene'er we meet we always say",wheneer_we_meet_you_always_say,RSWM1890,80,"What's the News",,"W. H. G.","Rev. W. H. Geistweit",,"[Whene'er we meet we always say]",whenever_we_meet_we_always_geistweit,5513323161113332112,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,RCMB1867,d391,,,"J. W. Dadmun",,,,,,,,
"Revival Hymns","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,RH1860,d198,,,"J. W. Dadmun",,,,,,,,
"Revival Hymns.  8th ed.","When we meet you always say","When we meet you always say",wheneer_we_meet_you_always_say,RH81846,d31,,,,,,,,,,,
"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes","Good news","Where'er we meet, you always say",wheneer_we_meet_you_always_say,RMCS1858,d37,"Good news","That's the news","J. W. Dadmun",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","That's the news!","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,RS1870,28,,"That's the news!",,,,,,,,,
"Revival Songs. 4th ed.","Good news","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,RS41879,d276,"Good news",,,,,,,,,,
"Sacred Melodies (Revised)","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SMR1889,d339,,,"J. W. Dadmun",,,,,,,,
"Sacred Melodies for Social Worship","That's the news! ","Whene'er we meet you always say",wheneer_we_meet_you_always_say,SMSW1859,138,,"That's the news! ",,,,,,,,,
"Sacred Melodies No. 1","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SM11886,d98,,,"J. W. Dadmun",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SMN11886,73,"What's the News",,,,,"[Where'er we meet, you always say]",o_god_my_heart_doth_long_for_thee_51112,51112333542321,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","That's the News","Whene’er we meet, you always say",wheneer_we_meet_you_always_say,STCR1889,52,"That's the News",,"J. R. S.","Jno. R. Sweney",,"[Whene’er we meet, you always say]",whenever_we_meet_we_always_sweney,11233321712123,,,
"Salvation Army Songs","Whene'er we meet, you always say","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,SAS1911,103,,,,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SESS1882,15,"What's the News",,"W. J.","W. J.",,"[Where'er we meet, you always say]",o_god_my_heart_doth_long_for_thee_51112,51112333542321,English,,
"Salvation Soldier's Song Book","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,SSSB1880,d270,,,,,,,,,,,
"Showers of Blessing","What's the News","Whene’er we meet we always say",wheneer_we_meet_you_always_say,SBCH1888,142,"What's the News",,"W. H. G.","Rev. W. H. Geistweit",,"[Whene’er we meet we always say]",whenever_we_meet_we_always_geistweit,5513323161113332112,,,
"Songs of Joy and Gladness","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SoJG1885,197,"What's the News",,,,,"[Where'er we meet, you always say]",o_god_my_heart_doth_long_for_thee_51112,51112333542321511123,English,,
"Songs of Joy and Gladness with Supplement","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SJGS1889,197,"What's the News",,,,,"[Where'er we meet, you always say]",o_god_my_heart_doth_long_for_thee_51112,51112333542321,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","What's the News","Whene'er we meet you always say",wheneer_we_meet_you_always_say,SoV1890,416,"What's the News",,,,,"[Whene'er we meet you always say]",better_world_english,13555161554343213555,English,,
"Temple Songs: (Seaside edition)","What's the News","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,TSS11889,63,"What's the News",,"W. H. G.","Rev. W. H. Geistweit",,"[Whene'er we meet, you always say]",whenever_we_meet_we_always_geistweit,5513323161113332112,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","What's the News","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,TTSS1888,s63,"What's the News",,"W. H. G.","Rev. W. H. Geistweit",,"[Whene'er we meet, you always say]",whenever_we_meet_we_always_geistweit,5513323161113332112,English,,
"The Anniversary and Sunday School Music Book No. 1-5","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,ASSM1858,d208,,,"J. W. Dadmun",,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,ASS1858,d68,,,"J. W. Dadmun",,,,,,,,
"The Church Hymn Book","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,CHB1859,d1161,,,"J. W. Dadmun",,,,,,,,
"The Cyber Hymnal","What's the News?","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,CYBER,7289,"What's the News?",,Anonymous,Anonymous,8.6.8.6.8.8.8.6,NEWS,better_world_english,135551761554343,English,,
"The Eolian Harp","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,EH1862,d140,,,"J. W. Dadmun",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Mercy's free","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,GHCM1857,d166,"Mercy's free",,,,,,,,,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,GTSI1905,d115,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,HVSP1865,400,,,,,,,,,,,
"The Highway Hymnal (Revised edition)","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HHRR1886,140,"What's the News",,,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HHR1886,140,"What's the News",,,,,,,,English,,
"The Jewelled Crown","O, What's the News?","Where'er we meet, you always say",wheneer_we_meet_you_always_say,JC1891,129,"O, What's the News?",,,"R. S. Harrington",,"[Where'er we meet, you always say]",wherever_we_meet_you_always_harrington,51234556765543323543,English,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,JNSB1902,d51,,,,,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,JNSB1903,d99,,,,,,,,,,,
"The Revival Music Book","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,RMB1860,d73,,,"J. W. Dadmun",,,,,,,,
"The Sabbath Chimes","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SC1859,d323,,,"J. W. Dadmun",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","What's The News?","Wher'er we meet, you always say",wheneer_we_meet_you_always_say,SSB1859,7,"What's The News?",,,,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","That's the news!","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,STCR1892,52,,"That's the news!","Jno. R. Sweney",,,,,,,,
"The Salvation Army Music","Whene'er we meet, you always say","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,SAM1900,126a,,,,,,"WHAT'S THE NEWS?",whats_the_news_51132,"5113212343 321217671",English,,
"The Salvation Soldier's Song Book","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,SSS1880,d128,,,,,,,,,,,
"The Salvation Soldier's Song Book","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,SSS1885b,d223,,,,,,,,,,,
"The Song Book of the Salvation Army","What's the news","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,SBSA1953,d938,,"What's the news",,,,,,,English,,
"The Southern Psalmist","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SP1859,d954,,,"J. W. Dadmun",,,,,,,,
"The Southern Psalmist. New ed.","That's the news","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SPN1871,d1003,,"That's the news","J. W. Dadmun",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,SZSH1864,d118,,,"J. W. Dadmun",,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,WCSS1859,d134,,,"J. W. Dadmun",,,,,,,,
"Union Hymnal and music","Good news","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,UH1858,d26,"Good news",,,,,,,,,,
"Union Prayer Meeting Hymns","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,UPMH1858,d244,,,"J. W. Dadmun",,,,,,,,
"Union Prayer Meeting Hymns","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,UPMH1859,d248,,,"J. W. Dadmun",,,,,,,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","That's the News?","Whene'er we meet, we always say",wheneer_we_meet_you_always_say,WW1896,112,"That's the News?",,Anon.,"C. Seymour Bullock",,"[Whene'er we meet, we always say]",whenever_we_meet_we_always_bullock,"51115665712123 51115",English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,YSFL1859,a44,,,,,,,,,,,
