hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,BHB1887,653,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,C2P41833,H459,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,C2P61836,H459,,,Watts,,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CSH11852,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CPWP1836,577,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CRSH1803,481,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,P1853,1219,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHDW1835,330,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Saints at your Father's heav'nly Word","Saints at your Father's heav'nly Word",saints_at_your_heavenly_fathers_word,PDIL1766,I.CXXIX,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHS1834,A129,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,RMPH1828,II.110,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,VSPH1840,619,,,"Isaac Watts, 1674-1748",,,,,,,,
