displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Thy Heavenly Grace Impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Cyber Hymnal",CYBER,7863,"O Lord, Thy Heavenly Grace Impart",,"Jean-Frédéric Oberlin; Lucy L. Wilson","Sigismund Ritter von Neukomm, 1778-1858",8.8.8.8,AMES,ames_neukomm,551712713271,English,"<cite>Memoirs of John Frederic Oberlin</cite>, London: 1829",
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Book of Worship (Rev. ed.)",BW1870,411,,,,,8.8.8.8,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Song Book of the Salvation Army",SBSA1986,517,,,"John Frederic Oberlin (1740-1826); Lucy Wilson (1802-63)",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,626,,,"Jean F. Oberlin","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
Self-Dedication,"O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,242,Self-Dedication,,Oberlin,,8.8.8.8,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Devotional hymns: selected for public and social worship",DHSP1850,S32,,,"J. F. Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a151,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Harp. 2nd ed.",H21860,a550,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a526,,,Oberlin,,,,,,English,,
"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H12,"O Lord, Thy Heavenly Grace",,,,,FOREST,forest_chapin,165113211353123,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,11,,,,,8.8.8.8,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,28,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,28,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,28,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,31,,,,,,,,,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,36,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,59,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,66b,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn Service No.2",HS21880,d70,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Sacred Lyrics",SL1868,d93,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Child's Hymn Book",CHB1820,103,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Ark of Praise",AoP1882,112,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Standard Church Hymnal",SCH1888,116,,,"Mrs. Daniel Wilson; J. F. Oberlin","Nahum Mitchell",,PILESGROVE,pilesgrove_mitchell,135532171354321,English,,
"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs of Redeeming Love",SoRL1882,142-12,"O Lord, Thy Heavenly Grace",,,,,FOREST,forest_chapin,165113211353123,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,145d,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,151,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,151,,,Oberlin,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,153,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,155,,,,,,,,,,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns and Chorales: for schools and colleges",HCSC1892,161,,,"J. F. Oberlin, 1740-1826; Mrs. D. Wilson",,,ZELL,saxony_spangenberg,111313455557544,English,,German
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d163,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns and Tunes for Home Worship",HTHW1871,d164,,,"Jean Frederic Oberlin",,,,,,English,,
"Holy Desires","O Lord thy heav'nly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,176,"Holy Desires",,"J. F. Oberlin","Rev. Geo. E. Truett",,"[O Lord thy heav'nly grace impart]",o_lord_thy_heavenly_grace_impart_truett,53343543622223435223,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,178,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Imperial Harmony",IH1876,d188,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,189,,,,,,,,,English,,
"Thy Grace Impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Poems and Hymns of Dawn",PHoD1890,208,"Thy Grace Impart",,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,209.624,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,215,,,Oberlin,,,,,,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Worship Song: with accompanying tunes",WSAT1905,220,,,"J. F. Oberlin; Lucy Wilson","S. Elvey, Mus. Doc.",,OBERLIN,oberlin_elvey,11353123323432172223,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,225c,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,231,,,,,,,,,,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,242,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Prison Hymn Book",PHB1867,d247,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Family and Social Melodies",FSM1853,d248,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord! thy heavenly grace impart","O Lord! thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn and Tune Book, for the Church and the Home",HTBC1871,249,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,257,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Book of Praise",BoP1865,d257,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord! thy heavenly grace impart","O Lord! thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,300,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns of the Church Universal",HoCU1890,310,,,"Jean Frederic Oberlin; Mrs. Daniel Wilson",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d311,,,"Lucy Wilson; Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d318,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Devotional Hymn Book",DHB1864,d344,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,347,,,"Jean Frederic Oberlin; Mrs. D. Wilson",,,,,,,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs for the Lord's House",S4LH1880,347,,,"John F. Oberlin","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Hymn and Praise Book",BHPB1904,d360,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,361,,,"J. F. Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,366,,,,,8.8.8.8.6,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,377,,,"Mrs. D. Wilson; J. F. Oberlin",Barnby,,ADORO,st_chrysostom_barnby,333321235555434,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Salvation Army Songs",SAS1911,384,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,390,,,"J. F. Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn Book of the Methodist Protestant Church",HBMP1859,408,,,"J. F. Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,408,,,"J. F. Oberlin",,,,,,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Book of Worship: with tunes",BoW1881,411,,,,"J. Sweetzer",,"ROSE HILL",rose_hill_sweetser,3333455432222571765,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Service of Song for Baptist Churches",SSBC1876,d420,,,"Mrs. Daniel Wilson; J. F. Oberlin",,,,,,,,
"O Lord! Thy heavenly grace impart","O Lord! Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns of the Spirit",HoS1864,421,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d424,,,"Lucy Wilson; Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,426,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,444,,,"J. F. Oberlin; Mrs. Daniel Wilson",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Hymnal: for use in the church and home",BHUC2012,444,,,"J. F. Oberlin; Mrs. Daniel Wilson",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,445,,,"J. F. Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Gospel Hymnal",GH1880,d448,,,"Chuck Zulker; Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d458,,,"Jean Frederic Oberlin; Mrs. D. Wilson",,,,,,,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Song Book of the Salvation Army",SBSA1953,467,,,"John F. Oberlin; Lucy Wilson",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs for the New Life",S4NL1869,d478,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,497,,,"J. F. Oberlin",,,,,,English,,
"O Lord! thy heavenly grace impart","O Lord! thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Presbyterian Hymnal",PH1878,497,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,497,,,"J. F. Oberlin",,8.8.8.8,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Presbyterian Hymnal",PRH1878,497,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d510,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d520,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn Book for Christian Worship",HBCW1854,526,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Sursum Corda: a book of praise",SCW1898,526,,,"J. F. Oberlin; Mrs. Daniel Wilson",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Harp",H11856,550,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,553,,,"Mrs. Daniel Wilson; Jean Frederic Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d557,,,"Jean Frederic Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,570,,,"J. F. Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The American Hymn and Tune Book",AHTB1860,d572,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Psalmody: a collection of hymns for public and social worship",P1853,591,,,Oberlin,,,,,,,,
"O Lord! thy heavenly grace impart","O Lord! thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,594,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,601,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for the Church of Christ. (6th thousand)",HCC61857,601,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,617,,,Oberlin,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,621,,,,,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,624,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,661,,,"J. F. Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Service of  Song for Baptist Churches",SSBC1871,d662,,,"J. F. Oberlin; Mrs. Daniel Wilson",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,672,,,"J. F. Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,672,,,"J. F. Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymnal of the Methodist Episcopal Church",HMEC1878,685,,,"Mrs. D. Wilson; Jean F. Oberlin",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Praise Book",BPBC1871,711,,,"J. F. Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,765,,,,,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d779,,,"Jean Frederic Oberlin",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d795,,,"Jean Frederic Oberlin",,,,,,English,,