hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CPHA1856,d1092,,,"Walter Shirley",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CMCP1833,d1203,,,"Walter Shirley",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CP1864,212,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CPPH1858,184,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Worthy the Lamb","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CPPH1843,184,"Worthy the Lamb",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CPPH1847,184,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CPCP1831,H163,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,CPCP1843,163,,,,,,,,,English,,
