hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,DP1853,294,,,Anon.,,,,,,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,CMCP1850,d102,,,,,,,,,,,
"The Christian Psalmist","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,CP1854,d197,,,,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,CPN11851,d115,,,,,,,,,,,
"The South Western Psalmist","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,SWP1852,d107,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,UHRC1860,d107,,,,,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,YPC1860,158,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","God forbid that I should glory","God forbid that I should glory",god_forbid_that_i_should_glory_save_in_c,ZHSS1852,d89,,,,,,,,,,,
