hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,CHUP1819,274,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,CHUP1813,d376,,,"John Wesley",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,CHUP1832,319,,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,HPBU1795,105,,,"John Wesley",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,SHAD1831,338,,,"John Wesley",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,SPHD1859,d182,,,"John Wesley",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,SPHU1859,d184,,,"John Wesley",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,AHDS1833,d100,,,"John Wesley",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,CPCP1831,H352,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,CPCP1843,352,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,DHSP1850,172,,,,,,,,,English,Moravian,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,HBMP1838,408,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,HMPC1860,408,,,"John Wesley",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,HLMC1920,435,,,"Anna Dober, 1713-1739; Rev. John Wesley, 1703-91","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lamb of God, who Thee receive","Lamb of God, who Thee receive",lamb_of_god_who_thee_receive,HCPB1886,381,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,MoCP1832,352,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,MSSH1843,d97,,,"John Wesley",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,MoC1832,d524,,,"John Wesley",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,PHAS1859,388,,,"John Wesley",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Lamb of God, who thee receive","Lamb of God, who thee receive",lamb_of_god_who_thee_receive,LHAP1876,320,,,"John Wesley",,,,,,,,
