hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,CHSR1860,d109,,,"Bernard Barton",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Word of the ever-living God!","Word of the ever-living God!",word_of_the_ever_living_god,CHCH1876,264,,,Barton,,,,,,English,,
"Church Hymnal, Fifth Edition","Word of the living God","Word of the living God",word_of_the_ever_living_god,ICH5,388,,,,,,,,,,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Word of the Ever-Living God","Word of the ever living God",word_of_the_ever_living_god,FH21942,149,"Word of the Ever-Living God",,"Bernard Barton","Thomas A. Arne",,"[Word of the ever living God]",arlington_arne,133321112354332,English,,
"Hymn and Tune Book, for the Church and the Home","Word of the ever-living God","Word of the ever-living God",word_of_the_ever_living_god,HTBC1871,328,,,Barton,,,,,,English,,
"Hymn Book for Christian Worship","Word of the ever living God!","Word of the ever living God!",word_of_the_ever_living_god,HBCW1854,207,,,Barton,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Word of the ever living God!","Word of the ever living God!",word_of_the_ever_living_god,HBCW1864,a207,,,Barton,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Word of the ever-living God!","Word of the ever-living God!",word_of_the_ever_living_god,H4Co1853,206,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Word of the ever-living God!","Word of the ever-living God!",word_of_the_ever_living_god,HCC61857,206,,,,,,,,,English,,
"Hymns of Grace and Truth","Word of Ever-Living God!","Word of the ever-living God!",word_of_the_ever_living_god,HoGT1903,163,"Word of Ever-Living God!",,"Bernard Barton","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Hymns of Grace and Truth. 2nd ed.","Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,HGT21904,d378,,,"Bernard Barton",,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,HoWR1950,350,,,"Bernard D. Barton, 1784-1849","Frederick C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,MHDS1870,d65,,,"Bernard Barton",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Word of the ever living God","Word of the ever living God",word_of_the_ever_living_god,PHCH1866,d830,,,"Bernard Barton",,,,,,,,
"The Gospel Psalmist","Value of the Scriptures","Word of the ever living God",word_of_the_ever_living_god,GP1861,145,"Value of the Scriptures",,Barton,,,,,,,,
"The Song Companion to the Scriptures","Word of the ever-living God","Word of the ever-living God",word_of_the_ever_living_god,SCS1911,78,,,"B. Barton","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Youth Inspiral","Word of God, the ever living liberator of all men","Word of God, the ever living liberator of all men",word_of_god_the_ever_living_liberator_of,YI1951,d116,,,,,,,,,,,
