displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Church Gospel Songs and Hymns",CGSH1978,107,"In the Land of Fadeless Day",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church",GSoC1921,137,"In the Land of Fadeless Day","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Yes, Lord!: Church of God in Christ hymnal",YL1982,156,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Songs Of The Church",SOTC1977,262,"In the Land of Fadeless Day",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"In the Land of Fadeless Day (No Night There)","In the land of fadeless day",in_the_land_of_fadeless_day,"Praise for the Lord (Expanded Edition)",PFTL1997,333,"In the Land of Fadeless Day (No Night There)",,"John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"A. M. E. C. Hymnal",AMEC1954,456,"In the Land of Fadeless Day","God shall ""wipe away all tears;""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"The New Christian Hymnal",NCH1929,342,"In the Land of Fadeless Day","God shall ""wipe away all tears""","John R. Clements","H. P. Danks","7.6.7.6 with chorus","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day (No Night There)","In the land of fadeless day",in_the_land_of_fadeless_day,"African Methodist Episcopal Church Hymnal",AMEC1984,491,"In the Land of Fadeless Day (No Night There)","God shall wipe away all tears","John R. Clements","Hart P. Danks, 1834-1903","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"In The Land Of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Tuneful Tidings",TT2000,62,"In The Land Of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,,,,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,111,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,,,,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"The Majestic Hymnal, number two",TMH1959,149,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","H. P. Danks",,,,,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,457,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements","Hart P. Danks","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,558,"In the Land of Fadeless Day","God shall ""wipe away all tears;""","John R. Clements","H. P. Danks","7.6.7.6 D with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church (Revised)",GSC1986,661,"In the Land of Fadeless Day",,"John R. Clements","Hart P. Danks",,"NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Songs of Faith and Praise",SFP1994,890,"In the Land of Fadeless Day",,"John R. Clements","Hart P. Danks",,"NO NIGHT THERE",no_night_there_danks,123342512312112,,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"The Christian Hymnary. Bks. 1-4",CHB41972,965,"In the Land of Fadeless Day","God shall wipe away all tears","John R. Clements, 1868-1946","H. P. Danks","7.6.7.6 with refrain","NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Akwai gidan zamana cikin birnin Allah (In the land of fadeless day)","Akwai gidan zamana cikin birnin Allah (In the land of fadeless day)",in_the_land_of_fadeless_day,"Small Church Music",SCM,6302,"Akwai gidan zamana cikin birnin Allah (In the land of fadeless day)",,,,,"NO NIGHT THERE",no_night_there_danks,123342512312112,Hausa,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Hallowed Hymns, New and Old",HHNO1908,96,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,162,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"His Fullness Songs",HFS1977,344,"No Night There","God shall ""wile away all tears""","John R. Clements, 1868-1946","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day Lies ""the city foursquare;""",in_the_land_of_fadeless_day,"Seventh-day Adventist Hymnal",SDAH1985,427,"No Night There","God shall ""wipe away all tears;""","John R. Clements (1868-   ?)","H. P. Danks (1834-1903)","7.6.7.6 with refrain","[In the land of fadeless day Lies ""the city foursquare;""]",no_night_there_danks,"12334 25123 12112",,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Favorite Hymns of Praise",FHOP,492,"No Night There","God shall ""wipe away all tears""","John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Timeless Truths",TTvirt,499,"No Night There","God shall wipe away all tears","John R. Clements","Joel A. Erickson; Joel A. Erickson",7.6.7.6.7.7.7.6,"FADELESS DAY",fadeless_day_erickson,,,"Timeless Truths (http://library.timelesstruths.org/music/No_Night_There)","Timeless Truths (http://library.timelesstruths.org/music/No_Night_There/)"
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Trinity Hymnal",TH1961,730,"No Night There","God shall wipe away all tears","John R. Clements","Hart P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,862,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"The Cyber Hymnal",CYBER,4565,"No Night There","God shall wipe away all tears","John Ralston Clements","Hart Pease Danks",,"[In the land of fadeless day]",no_night_there_danks,123425123121123,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,S8,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Inspiring Gospel Solos and Duets No. 2",IGS21948,2,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Tabernacle Hymns: No. 2",TH21921,4,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,5,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,17,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Hymns of Praise Number Two",HPN21925,21,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Harvest Hymns: Singable Gospel Songs",HH1924,21,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No night there","In the land of fadeless day",in_the_land_of_fadeless_day,"Conference Hymnal",CH1917a,34,"No night there","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Hymns of His Grace: No. 1",HoHG1907,41,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,47,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Sacred Songs No. 2",SS21899,49,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Treasury of Song",ToS1917,72,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Young People's Songs of Praise",YPSP1902,74,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Songs of Redemption and Praise. Rev.",SRPR1906,75,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"New Songs of Pentecost",NSoP1916,80,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Hymns We Love",HWL1935,84,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No night there","In the land of fadeless day",in_the_land_of_fadeless_day,"Worship and Service",WS1916,86,"No night there","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,96,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,98,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day] ",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"New Soul Winning Songs",NSWS1926,122,"No Night There","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,129,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,160,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day] ",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,201,"No Night There",,"John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Praise and Service Songs for Sunday Schools",PSSS1927,201,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
