displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By the Babylonian Rivers","By the Babylonian rivers ",by_the_babylonian_rivers,"Global Songs for Worship",GSFW2010,41,"By the Babylonian Rivers",,"Edward Bash","Greg Scheer",,"[By the Babylonian rivers]",kas_dziedaja,123512351154321,,,"Latvian melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"In Every Corner Sing: songs of God's world",IECS2008,63,"By the Babylonian Rivers",,"Ewald Bash","Geoff Weaver",,"[By the Babylonian rivers]",kas_dziedaja,123512351154321,English,,"Traditional, Latvia"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Rejoice in the Lord",RITL1985,137,"By the Babylonian Rivers",,"Ewald Bash","John Ylvisaker",8.7.8.7,"BABYLONIAN RIVERS",kas_dziedaja,123512351154321,English,,
"By the Babylonian Rivers (Hymn for Those in Captivity)","By the Babylonian rivers",by_the_babylonian_rivers,"The Worshipbook: Services and Hymns",WSH1972,321,"By the Babylonian Rivers (Hymn for Those in Captivity)",,"Ewald Bash","Ewald Bash; Paul Abels",,"[By the Babylonian rivers]",kas_dziedaja,123512351154321,,,"Latvian melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Sing and Rejoice!: new hymns for congregations",SAR1979,13,"By the Babylonian Rivers",,"E. J. Bash","John Ylvisaker",,"[By the Babylonian rivers]",kas_dziedaja,123512351154321,English,,"Latvian melody"
"By the Babylonian Rivers","By the Babylonian rivers ",by_the_babylonian_rivers,"The Brethren Songbook",TBS1974,100,"By the Babylonian Rivers",,"Ewald Bash","Ewald Bash; Paul Abels",,"[By the Babylonian rivers]",kas_dziedaja,123512351154321,,,"Latvian Melody"
"By the Babylonian Rivers (Psalm 137)","By the Babylonian rivers",by_the_babylonian_rivers,"Glory to God: the Presbyterian Hymnal",GG2013,72,"By the Babylonian Rivers (Psalm 137)",,"Ewald Bash","Geoffrey Laycock",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Book of Praise",TBP1997,98,"By the Babylonian rivers",,"Ewald Bash, 1924-","Darryl Nixon, 1952-",8.7.8.7,"LATVIAN MELODY",kas_dziedaja,123512351154321,English,,"Latvian traditional"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137A,"By the Babylonian Rivers",,"Eswald Bash","Greg Scheer",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Christian Worship: Psalter",CWP2021,137B,"By the Babylonian Rivers",,"Ewald Bash","Greg Scheer",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,Latvian
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,246,"By the Babylonian Rivers",,"Ewald Bash","Geoffrey Laycock",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Worship (3rd ed.)",WHSB1986,426,"By the Babylonian Rivers",,"Ewald Bash, b. 1924","Geoffrey Laycock, b. 1927",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian Folk Melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,543,"By the Babylonian Rivers",,,"Robert J. Batastini, b. 1942",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,651,"By the Babylonian Rivers",,"Ewald Bash","Greg Scheer",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian meldoy"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"With One Voice",WOV,656,"By the Babylonian Rivers",,"Ewald Bash, b. 1924","Mark Sedio, b. 1954",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk tune"
"By The Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Hymnal Supplement 1991",HS1991,737,"By The Babylonian Rivers",,"Ewald Bash, b. 1924","Geoffrey Laycock, b. 1927",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Faith We Sing",FWS,2217,"By the Babylonian Rivers",,"Ewald Bash",,8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"Psalm 137: By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,859,"Psalm 137: By the Babylonian Rivers",,"Ewald Bash","Darryl Nixon",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian traditional melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Community of Christ Sings",CoCS2013,198,"By the Babylonian Rivers",,"Ewald Joseph Bash, 1924-1994; John Glaser, 1961-; Daniel Hameline","Geoff Weaver, 1943-",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,"English; French; Spanish",,"Latvian folk melody"
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d31,,,"Ewald J. Bash",,,,,,,,
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Hymnal of the United Church of Christ",HUCC1974,257,,,"Ewald J. Bash",,,,,,English,,
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,655,,,,,8.7.8.7.7.7,,,,,,
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Singing the Faith",STF2011,694,,,"Ewald Joseph Bash, 1924-1994","Geoff Weaver, b. 1943",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Church Hymnary (4th ed.)",CH4,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Hymns of Glory, Songs of Praise",HGSP2008,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
