displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Night","Silent night! hallowed night",silent_night_hallowed_night_land_and_dee,"The Cyber Hymnal",CYBER,2119,"Hallowed Night",,"J. F. Warner","Asa Hull",,"[Silent night! hallowed night]",silent_night_hallowed_night_hull,311576513355231,English,"<cite>Happy Greetings</cite>, by Asa Hull (New York: Asa Hull, 1888), page 150",
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Wreath of Praise",WoP1879,d94,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Everlasting Praises No. 2",EP21942,d111,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Praise, a New Song Book",PNSB1914,d122,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Christian Work-songs",CW1890,d164,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d170,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Sunday School and Revival Songs No.2",SSRS1933,d170,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d177,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Great Songs of the Church",GSoC1935,d310,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d317,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Centennial Hymnal",CH1911,d337,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d344,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Christian Hymnist",CH1895a,d474,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Christian Hymnal",CH1871,d593,,,"J. F. Warner",,,,,,,,
"Silent Night","Silent night!  hallowed night!",silent_night_hallowed_night_land_and_dee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,91,"Silent Night",,,,,,,,English,,
"Silent Night! Hallowed Night!","Silent night! hallowed night",silent_night_hallowed_night_land_and_dee,"Songs for Children",S4C1916,165,"Silent Night! Hallowed Night!",,Unknown,,,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,"German melody"
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,25,"Silent Night",,"J. F. Warner",,,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,47,"Silent Night",,,,,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,76,"Silent Night",,,,,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,English,,German
"Silent Night","Silent night, hallowed night!",silent_night_hallowed_night_land_and_dee,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,114,"Silent Night",,,,,"[Silent night, hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,145,"Silent Night",,Unknown,,,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,English,,"German melody"
"Hallowed Night","Silent night! hallow'd night!",silent_night_hallowed_night_land_and_dee,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,150,"Hallowed Night",,"J. F. Warner","Asa Hull",,"[Silent night! hallow'd night!]",silent_night_hallowed_night_hull,311576513355231,English,,
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,169,"Silent Night",,Anon.,"Geo. L. Osgood",,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night","Silent night! Hallowed night!",silent_night_hallowed_night_land_and_dee,"Gospel Herald in Song",GHS1899,201,"Silent Night",,"J. F. Warner","Michael Haydn",,"[Silent night! Hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Great Songs of the Church",GSoC1921,273,"Silent Night",,"Joseph Mohr","Franz Gruber",,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,420,"Silent Night",,,,,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Songs Of The Church",SOTC1977,467,"Silent Night",,"Joseph Mohr","Franz Gruber",,"[Silent night! hallowed night!]",stille_nacht_gruber,565356532277115,,,
"Silent night! hallowed night!","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"The Standard Church Hymnal",SCH1888,238,,,Unknown,,,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,"German melody"
"Silent night! hallowed night!","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,269,,,,,,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"Silent night, hallowed night","Silent night, hallowed night",silent_night_hallowed_night_land_and_dee,"New Christian Hymn and Tune Book",NCHT1882,544,,,Unknown,,,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"Silent night, hallowed night","Silent night, hallowed night",silent_night_hallowed_night_land_and_dee,"New Christian Hymn and Tune Book",NCHT1887,544,,,Unknown,,,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"Silent night! hallowed night!","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,55,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night","Silent night, hallowed night",silent_night_hallowed_night_land_and_dee,"Echo to Happy Voices",EHV1869,102,,,"H. K.",,,,,,English,,
"Silent night! hallowed night! ","Silent night! hallowed night! ",silent_night_hallowed_night_land_and_dee,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,291,,,,,,,,,English,"""Parish Hymnal""  p. 184",
"Silent night! hallowed night!","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,27b,,,"J. F. Warner",,,,,,,,
"Silent night! hallowed night!","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,65,,,,,,,,,English,,
"Silent night! hallowed night!","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,93,,,,,,,,,,,
"Silent night! hallowed night!","Silent night! hallowed night!",silent_night_hallowed_night_land_and_dee,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,131,,,,,,,,,,,
"Silent Night","Silent night! hallow'd night!",silent_night_hallowed_night_land_and_dee,"Songs of Praise and Service",SoPS1912,152,"Silent Night",,"J. F. Warner","Franz Gruber",,"[Silent night! hallow'd night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night, Holy Night","Silent night! Holy night!",silent_night_hallowed_night_land_and_dee,"Christian Hymns: number two",CH1948,399,"Silent Night, Holy Night",,"Jospeh Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,,,
"Bethlehem's Star","Silent night! hallow'd night!",silent_night_hallowed_night_land_and_dee,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,21,"Bethlehem's Star",,,,,"[Silent night! hallow'd night!]",bethlehems_star_palmer,535646622251567,English,,
"Bethlehem's Star","Silent night! hallow'd night!",silent_night_hallowed_night_land_and_dee,"Select Sunday School Songs",SSS1885,27,"Bethlehem's Star",,,"H. R. Palmer",,"[Silent night! hallow'd night!]",bethlehems_star_palmer,535646622251567,English,,
"Silent night! hallow'd night!","Silent night! hallow'd night!",silent_night_hallowed_night_land_and_dee,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,141,,,"J. F. Warner",,,,,,,,
"Silent night! hallow'd night","Silent night! hallow'd night",silent_night_hallowed_night_land_and_dee,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,222a,,,,,,,,,,,
"Silent night! hallow'd night!","Silent night! hallow'd night!",silent_night_hallowed_night_land_and_dee,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,557,,,,,,,,,,,
