hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CSPH1819,239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CPHS1831,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,CPHS1839,359,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,CGCM1847,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,NSPH1832,d349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,NSPH1839,180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,NVPD1760,HLII,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,PSHT1859,86,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,SoSS1878,438,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,AMEH1898,94,,,Watts,Zuener,8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,ACNH1765,LII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,ACNH1754,LII,,,,,,,,,English,,
