displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,336,"""I'm not ashamed""",,"Isaac Watts","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Anglican Hymns Old and New",CAH2000,316a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Anglican Hymns Old and New",CAH2000,316b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Book of Praise",TBP1997,393,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,,,,,English,"Scottish Paraphrases",
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,298,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Gläser </Font>; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Not ashamed of the Gospel","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,595,"Not ashamed of the Gospel",,"Isaac Watts",,8.6.8.6,,,,English,,
"I'm not asham'd to own the Lord","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"A. M. E. C. Hymnal",AMEC1954,6,,,Watts,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,149a,,,"Isaac Watts",,8.6.8.6,"ST. DAVID",st_david_ravenscroft,151354321514655,English,,"Playford's 'Whole Book of Psalms,' 1677."
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,149b,,,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's 'Sacred Melodies,' 1812."
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Psalter Hymnal",TPH2018,186,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","J. C. Lowry; Austin C. Lovelace",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,251,"I'm Not Ashamed to Own My Lord",,"Isaac Watts, 1674-1748","Carl Gotthelf Glazer, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"I'm not asham'd to own the Lord","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,278,,,Watts,"G. F. Root",8.6.8.6,VARINA,varina_rinck,55551333511123,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnbook",H1955,292,"I'm Not Ashamed to Own My Lord",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,"As in <i>Scottish Paraphrases</i>, 1781","Arr. from William Gardiner's <i>Sacred Melodies</i>, 1812"
"""For I am not ashamed of the Gospel of Christ""","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,311,"""For I am not ashamed of the Gospel of Christ""",,Watts,,8.6.8.6,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Hymnal",TH1961,429,,,"Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed to Own the Lord","I'm not ashamed to own the Lord",im_not_ashamed_to_own_my_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,443,"I'm Not Ashamed to Own the Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,447,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Hymnal (Rev. ed.)",TH1990,505,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Austin C. Lovelace; Lowry",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"<i>Kentucky Harmony, </i>1817"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Baptist Hymnal (1975 ed)",BH1975,450,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Together in Song: Australian hymn book II",TIS1999,562,,,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON   ",jackson_jackson,551765454335176,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Scottish Psalter and Paraphrases",SPAP1800,R54,,,,,8.6.8.6,,,,English,,
"Hymn 103","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Psalms and Hymns of Isaac Watts, The",PHW,I.103,"Hymn 103",,"Isaac Watts",,8.6.8.6,,,,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XIX,,,,,,,,,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXIX,,,,,,,,,English,,
"Not ashamed of the gospel","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CIII,"Not ashamed of the gospel",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIV[LXXIV],,,,,,,,,English,,
"God is every where","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXIV,"God is every where",,,,,,,,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XIX,,,,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CIII,,,,,,,,,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Irish Presbyterian Hymnbook",IPH2004,R54a,,,,"Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Irish Presbyterian Hymnbook",IPH2004,R54c,,,,"Samuel Howard, 1710-1782; David Evans, 1874-1948",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Irish Presbyterian Hymnbook",IPH2004,R54b,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Singing the New Testament",SNT2008,211,"I'm Not Ashamed to Own My Lord",,,"Alan Gray, 1855-1935",8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"J. Day's Psalter (1562)"
"I am not ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,313,"I am not ashamed",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"I am not ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs of Praise with Tunes",SoPT1889,338,"I am not ashamed",,"Isaac Watts (1674-1748)",,,,,,,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,339,,,"Isaac Watts",,8.6.8.6,,,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,442,"I'm Not Ashamed to Own My Lord",,"Isaac Watts (1674-1748)","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"I’m not ashamed to name my Lord","I’m not ashamed to name my Lord",im_not_ashamed_to_own_my_lord,"Hymns for Today's Church (2nd ed.)",HTC,448,,,"I. Watts (1674-1748)","N. Dougall (1776-1862)",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"At the Cross!","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,504,"At the Cross!","At the cross! at the cross!","I. Watts","R. E. Hudson",,"[I'm not ashamed to own my Lord]",hudson_hudson,132135435654321,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Great Songs of the Church (Revised)",GSC1986,504,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Church Hymnary (4th ed.)",CH4,645,,,,"Thomas Jackson (1715-1781); David Evans (1874-1948)",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 54",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Hymns of Glory, Songs of Praise",HGSP2008,645,,,,"Thomas Jackson (1715-1781); David Evans (1874-1948)",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 54",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,647,,,,,8.6.8.6,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,647,,,,,,,,,,,
"Not ashamed of the Gospel","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33e,"Not ashamed of the Gospel",,,,8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
