hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kingdom Songs","The answering time will come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,KS1916,d16,,"The answering time will come","Mary B. Wingate",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,KS1915,10,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
"New Junior Songs: for use in junior societies and on special occasions","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,NJS1914,67,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
"Our Choice","The answering time will come","Ask what you will, believing heart",ask_what_thou_wilt_believing_heart,OC1913,d12,,"The answering time will come","Mary B. Wingate",,,,,,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,PHN51911,17,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
"Precious Jewels of Sacred Song","The answering time will come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,PJSS1905,d14,,"The answering time will come","Mary B. Wingate",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,SPUG1912,9,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,,,
"Small Church Music","The answering time will come;","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,SCM,6683,,"The answering time will come;","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,,,
"Songs of Faith and Hope Number 2","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,SFH21909,132,"The Answering Time Will Come",,"Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,,,
"Songs of Help: for the Sunday school, evangelistic and church services","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,SHSE1917,1,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,,,
"The Cyber Hymnal","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,CYBER,198,"The Answering Time Will Come","The answering time will come","Mary B. Rich Wingate","James Milton Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
"The New Evangel","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,NE1911,40,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
"Treasury of Song","The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,ToS1917,68,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
"Victorious Songs: (Enlarged)","The Answering Time Will Come","Ask what you will; believing heart",ask_what_thou_wilt_believing_heart,VS1922,138,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what you will; believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,English,,
