tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[El pueblo gime de dolor]","Ven y Sálvanos","El pueblo gime de dolor",el_pueblo_gime_en_su_dolor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,175,"Ven y Sálvanos","Oye, Padre, el grito de tu pueblo",,,,go_down_moses,5U3322331D5577U1,Spanish,Tradicional,Afroamericano
"[El pueblo gime de dolor, ¡Ven y sálva nos!]","Ven Y Salvanos","El pueblo gime de dolor, ¡Ven y sálva nos!",el_pueblo_gime_en_su_dolor,"Cantemos al Señor",CAS1986,163,"Ven Y Salvanos","Oye, Padre, el grito de tu pueblo",,,,go_down_moses,5U3322331D5577U1,Spanish,,"Espiritual Negro"
"GO DOWN MOSES","When Israel Was in Egypt's Land (El pueblo de Israel clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,28,"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992; Dianne Zandstra, b. 1952","John W. Work II, 1873-1925","Irregular with refrain",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"GO DOWN MOSES","When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,42,"When Israel Was in Egypt’s Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"GO DOWN MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Glory to God: the Presbyterian Hymnal",GG2013,52,"When Israel Was in Egypt's Land","Go down, (go down,) Moses (Moses)",,"Melva Wilson Costen","8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Sing With Me",SWM,71,"When Israel Was in Egypt's Land","Go down, Moses",,"Emily R. Brink",,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Songs for Life",SFL,103,"When Israel Was in Egypt's Land","Go down, Moses",,"Emily R. Brink",,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"GO DOWN MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,105,"Go Down, Moses",,,,,go_down_moses,5U3322331D5577U1,English,,"Negro Spiritual"
"GO DOWN MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Covenant Hymnal: a worshipbook",CHWB1996,119,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"GO DOWN, MOSES","El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario",EH1998,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"GO DOWN, MOSES","El pueblo de Israel clamó","El pueblo de Israel clamó",el_pueblo_de_israel_clamo,"El Himnario Presbiteriano",EHP1999,120,"El pueblo de Israel clamó","Oye, Padre, de Israel el llanto","Dimas Planas-Belfort","William Farley Smith",,go_down_moses,5U3322331D5577U1,Spanish,"Basado en texto original (espiritual áfrico-americano","Espiritual áfrico-americano"
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"With Heart and Voice: songs for all God's children",WHAV1989,130,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"GO DOWN MOSES","When Israel Was in Egypt’s Land","When Israel was in Egypt’s land",when_israel_was_in_egypts_land,"Voices Together",VT2020,193,"When Israel Was in Egypt’s Land","Go down, Moses",,"Melva Wilson Costen",Irregular,go_down_moses,5U3322331D5577U1,,"African American spiritual (USA)","African American spiritual"
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Community of Christ Sings",CoCS2013,293,"When Israel Was in Egypt's Land","Go down, Moses",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro spiritual"
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Community of Christ Sings",CoCS2013,294,"When Israel Was in Egypt's Land","Go down, Moses",,"Robert Lewis, 1947-",,go_down_moses,53322116777711332211,English,"Negro spiritual","Negro spiritual"
"GO DOWN MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"GO DOWN MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Pilgrim Hymnal",PH1958,428,"When Israel Was in Egypt's Land","Go down, Moses, 'Way down in Egypt's land",,,,go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Melody"
"GO DOWN MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,453,"When Israel Was in Egypt's Land","Go down, Moses",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,Spiritual,Spiritual
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Psalter Hymnal (Gray)",PsH,476,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"GO DOWN MOSES","When Israel Was in Egypt's Land (El Pueblo de Israel Clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Oramos Cantando = We Pray In Song",OC2013,488,"When Israel Was in Egypt's Land (El Pueblo de Israel Clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992",,"Irregular with refrain",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"GO DOWN MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (3rd ed.)",WHSB1986,508,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,Irregular,go_down_moses,5U3322331D5577U1,English," Afro-American Spiritual"," Afro-American spiritual; Harm.: <cite>English Hymnal</cite>"
"GO DOWN, MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Total Praise: songs and other worship resources for every generation",ToPr2011,533,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro Spiritual"
"GO DOWN MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"African American Heritage Hymnal",AAHH2001,543,"Go Down, Moses","Go down, Moses, 'Way down in Egypt's land",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"GO DOWN MOSES","Go down, Moses, way down in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"CPWI Hymnal",CPWI2010,548,,"Go down, Moses, way down in Egypt's land",,"Horace Clarence Boyer, 1935-2009","8.6.8.6 with refrain",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New Century Hymnal",NCH1995,572,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"African-American spiritual, alt.","African-American spiritual"
"GO DOWN MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (4th ed.)",WORS2011,579,"Go Down, Moses","Go down, Moses, way down in Egypt's land",,,"Irregular with refrain",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"GO DOWN, MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship and Rejoice",WAR2003,618,"Go Down, Moses","Go down, Moses",,,Irregular,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"GO DOWN, MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,633,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"GO DOWN, MOSES","Go down, Moses, way down in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,648,,"Go down, Moses, way down in Egypt's land",,"Horace Clarence Boyer, b. 1935","8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"GO DOWN MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lead Me, Guide Me (2nd ed.)",LMGM2012,650,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"GO DOWN MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Chalice Hymnal",CH1995,663,"Go Down, Moses","Go down, Moses",,,Irregular,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"GO DOWN, MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"LET MY PEOPLE GO","When Israel Was In Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,143,"When Israel Was In Egypt's Land","Go down, Moses",,,Irregular,go_down_moses,5U3322331D5577U1,,Spiritual,Traditional
"LET MY PEOPLE GO","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,623,"Go Down, Moses","Go down Moses",,,Irregular,go_down_moses,5U3322331D5577U1,English,"Traditional Spiritual",
"O PANIE, SKUKASZ DZIECI SWYCH","O Panie, szukasz dzieci swych","O Panie, szukasz dzieci swych",o_panie_szukasz_dzieci_swych,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,560b,"O Panie, szukasz dzieci swych",,,,,go_down_moses,5U3322331D5577U1,Polish,"Negro spirituals, ks. Ireneusz Pawlak","Wg Negro spirituals"
TUBMAN,"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"This Far By Faith: an African American resource for worship",TFBF1999,87,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,"John W. Work Jr. 1871-1925",,go_down_moses,5U3322331D5577U1,English," African American spiritual"," African American spiritual"
TUBMAN,"When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Singing the Living Tradition",SLT1993,104,"When Israel Was in Egypt's Land","God down, Moses",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English," African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
TUBMAN,"When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"One and All Rejoice",OAR2020,345,"When Israel Was in Egypt’s Land","Go down, Moses, way down in Egypt's land",,"John W. Work, 1871–1925","8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
TUBMAN,"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The United Methodist Hymnal",UMH,448,"Go Down, Moses","Go down, Moses",,"William Farley Smith","8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
TUBMAN,"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,490,"Go Down, Moses","Go down, Moses",,,,go_down_moses,5U3322331D5577U1,English," African-American spiritual"," African-American spiritual"
TUBMAN,"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"With One Voice",WOV,670,"When Israel Was in Egypt's Land","Go down, Moses",,"John R. Work, 1871-1925; David Cherwien, b. 1957","8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
TUBMAN,"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymnal Supplement 98",HS1998,825,"When Israel Was in Egypt's Land",,,"John W. Work, 1871-1925","8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English," African American spiritual"," African American spiritual"
"WHEN ISRAEL WAS","When Israel was in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Book of Praise",TBP1997,708,"When Israel was in Egypt's land","Go down, Moses",,,,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"[When Israel was in Egypt lan']","Go Down Moses","When Israel was in Egypt lan'",when_israel_was_in_egypts_land,"Songs of Zion",SOZ1981,212,"Go Down Moses",,,"J. Jefferson Cleveland, 1937-",,go_down_moses,53213212317777153213,English,Traditional,Traditional
"[When Israel was in Egypt land]","Go Down, Moses","When Israel was in Egypt land",when_israel_was_in_egypts_land,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,183,"Go Down, Moses",,,,,go_down_moses,5U3322331D5577U1,English,,"Negro spiritual"
"[When Israel was in Egypt's land]","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Bible Songs on Timeless Themes",BSTT1991,13,"Go Down, Moses","Go down, Moses",,"Larry Phillips",,go_down_moses,5U3322331D5577U1,English,"African American Spiritual","African American Spiritual"
"[When Israel was in Egypt's land]","Let My People Go","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Timeless Truths",TTvirt,89,"Let My People Go","Go down, Moses",Unknown,,8.5.8.5.4.6.4.6,go_down_moses,5U3322331D5577U1,,"Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)","Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)"
"[When Israel was in Egypt's land]","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"E. A. C. C. Hymnal",EACC1963,99,"Go Down, Moses","Go down, Moses",,,,go_down_moses,5U3322331D5577U1,,"Negro Spiritual","Negro Spiritual"
"[When Israel was in Egypt's land]","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Songs of Zion",SOZ1981,112,"Go Down, Moses",,,,,go_down_moses,5U3322331D5577U1,English,Traditional,Traditional
"[When Israel was in Egypt's land]","When Israel was in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymnal: A Worship Book",HAWB1992,164,"When Israel was in Egypt's land","Let my people go",,,,go_down_moses,5U3322331D5577U1,English," African-American spiritual"," African-American spiritual"
"[When Israel was in Egypt’s land]","Go Down, Moses","When Israel was in Egypt’s land",when_israel_was_in_egypts_land,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,228,"Go Down, Moses","Go down, Moses, way down in Egypt’s land",,"Horace Clarence Boyer (b. 1935)",,go_down_moses,5U3322331D5577U1,English,Traditional,"Negro Spiritual"
"[When Israel was in Egypt's land]","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship in Song: A Friends Hymnal",WinS1996,294,"Go Down, Moses","Go down, Moses",,"Horace Clarence Boyer",,go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"[When Israel was in Egypt's land]","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New National Baptist Hymnal",NNBH1977,499,"Go Down, Moses","Go down, Moses",,,,go_down_moses,5U3322331D5577U1,English,,
"[When Israel was in Egypt's land]","Go Down, Moses","When Israel was In Egypt's land",when_israel_was_in_egypts_land,"Gather Comprehensive",GC1994,715,"Go Down, Moses","Go down, Moses",,,,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"[When Israel was in Egypt's land]","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Cyber Hymnal",CYBER,7404,"When Israel Was in Egypt's Land","Go down, Moses",,,,go_down_moses,533223315577153,English,"African-American spiritual","African-American spiritual"
