hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,AGS21910,114,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Alexander's Male Choir","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,AMC1912,61,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","No Hope in Jesus","Oh, to have no Christ, no Savior!",o_to_have_no_christ_no_savior,ASUE1910,47,"No Hope in Jesus","Oh, to have no hope in Jesus!","Rev. W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Savior!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Billows of Praise","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,BoP1920,d164,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Calvary Hymns","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CH1925,45,"No Hope in Jesus","O to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","O to have no Christ, no Saviour","O to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CEEG1891,138,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,CHCH1959,226,"No Hope in Jesus","Oh, to have no hope in Jesus!","William O. Cushing, 1823-1902","Robert Lowry, 1826-1899",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,CSSH1902,221,"No Hope in Jesus","Oh, to have no hope in Jesus!","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CHMC1927,547,"No Hope in Jesus","Oh, to have no hope in Jesus","W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CHMC2017,547,"No Hope in Jesus","Oh, to have no hope in Jesus","W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O to have no hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,CHMC1940,d413,,"O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Glory Gleams","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,GG1923,d171,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Gospel Hymns No. 6","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,GH61891,138,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Savior]",o_to_have_no_christ_lowry,12356653135231,English,,
"Gospel Hymns Nos. 1 to 6","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,GH161894,348,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","No hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,GH561892,375,"No hope in Jesus","Oh, to have no hope in Jesus!","Rev. W. O. Cushing",,,,,,English,,
"Gospel Rays","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,GR1922,d185,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Home Gospel Songs","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,HGS1925,d155,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Home Gospel Songs No. 2","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,HGS21927,d128,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Praise, a New Song Book","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,PNSB1914,d105,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Songs of the Cross","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,SoC1924,45,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,SSHU1935,d429,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,,,
"The Cyber Hymnal","No Hope in Jesus","Oh, to have no Christ, no Savior",o_to_have_no_christ_no_savior,CYBER,4537,"No Hope in Jesus","Oh, to have no hope in Jesus!","William Orcutt Cushing","Robert Lowry",,"[Oh, to have no Christ, no Savior]",o_to_have_no_christ_lowry,123653135231123,English,"<cite>Welcome Tidings: A New Collection of Sacred Songs for the Sunday School</cite>, by Robert Lowry, W. Howard Doane & Ira D. Sankey (New York: Biglow & Main, 1877), number 37",
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Oh, to have no hope in Jesus!","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,WT1877,37,,"Oh, to have no hope in Jesus!","Rev. W. O. Cushing",,,,,,,,
"Winnowed Songs for Sunday Schools","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,WSSS1890,44,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. R. Lowry",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"World-Wide Revival Hymns: Unto the Lord","No Hope in Jesus","Oh, to have no Christ, no Savior",o_to_have_no_christ_no_savior,WRH1914,238,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Savior]",o_to_have_no_christ_lowry,12356653135231,English,,
