displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the Cross of Jesus I fain would take my stand","Beneath the Cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,9,,,,"Ira D. Sankey",,"BENEATH THE CROSS",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Evangelistic Center Songs",ECS1942,18,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554U65312344331,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,27,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830 - 1869","Frederick C. Maker, 1844-1927",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Seth Parker's Hymnal",SPH1930,78,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,196,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,209,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Northfield Hymnal No. 2",NH21916,211,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Songs of the Assembly: No. 1",SoA11916,211,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Tabernacle Hymns",TH1918,229,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,,,
"Beneath the Cross of Jesus I fain would take my stand","Beneath the Cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,482,,,"Elizabeth C. Clephane, 1830 - 69","Frederick C. Maker, 1844 - 1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Seventh-day Adventist Hymnal",SDAH1985,303,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane (1830-1869)","Frederick C. Maker (1844-1927)",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,"55546 53123 443",,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Cyber Hymnal",CYBER,664,"Beneath the Cross of Jesus",,"Elizabeth Cecelia Clephane","Frederick Charles Maker",,"ST. CHRISTOPHER",st_christopher_maker,555465312344331,English,"Published posthumously in the <cite>Family Treasury</cite>, a Scottish Presbyterian magazine, in 1872, titled ""Breathing on the Border ""","<cite>Bristol Tune Book</cite>, 1881"
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Devotional Hymns",DH1957,ad25,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand,","Beneath the cross of Jesus I fain would take my stand,",beneath_the_cross_of_jesus_i_fain_would,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a425,,,"E. C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Youth Sings",YS1947,d3,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Choir Favorites. Volume 4",CFV41967,d3,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Hymns, National Preaching Mission",HNPM1935,d4,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Hymns [of The National Christian Mission]",HTNC1936,d4,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Selected Hymns in Large Type",SHLT1964,d5,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Men and Religion Songs",MRS1912,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Alexander's Male Choir",AMC1917,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Select Sacred Songs",SSS1929,d6,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Evangelistic and Worship Hymns",EWH1932,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Christian Youth Chapbook",CYC1959,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the Cross of Jesus I fain would take my stand","Beneath the Cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Treasury of Easter Music and music for Passiontide",TTEaster,6,,,,,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d7,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d7,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d7,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Melodies of Praise",MoP1952,d7,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Sunday School Sings",SSS1957,d7,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"A Selection of Hymns",SoH1912,d8,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Life of Christ in Song",LoCS1925,d8,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Children's Chapel Song Book",CCSB1947,d8,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Songs for Today: Songs for Age Group Choirs",STSA1948,d8,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Songs of the Gospel",SoG1948,d8,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Mission Hymnal",MH1885,d9,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Christian Youth at Song",CYS1939,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Chapel Conference Songbook",CCS1955,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Favorite Hymns and Choruses",FHC1954,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Seth Parker's Hymnal. 5th ed.",SPH51931,d10,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Treasured Hymns of the Radio Devotional League",THRD1934,d10,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Songs of Unsearchable Riches",SoUR1949,d10,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d10,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Assembly Songbook",AS1959,d10,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Standard Songs. Special ed.",SSS1900a,d11,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Songs of Grace",SoG1927,d11,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d11,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Old Time Revival Songs",OTRS1950,d11,,,"Elizabeth C. Clephane",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"A Service Hymn Book",SHB1931,d12,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Abiding Songs",AS1936,d12,,,"Elizabeth C. Clephane",,,,,,English,,
