displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d2,,,"James Mongtomery",,,,,,,,
"Accept, dear Lord, this heart of mine","Accept, dear Lord, this heart of mine",accept_dear_lord_this_heart_of_mine,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d3,,,,,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d4,,,"James Mongtomery",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d5,,,"John Fawcett",,,,,,,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d6,,,"Charles Beecher",,,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d7,,,"Abby Hyde",,,,,,,,
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas alas why is it so","Alas alas why is it so",alas_alas_why_is_it_so,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d10,,,,,,,,,,,
"O the Lamb, the loving Lamb","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d11,,"O the Lamb, the loving Lamb","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d12,,,"John Rippon; Edward Perronet",,,,,,,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d13,,,"Michael Bruce",,,,,,,,
"All night long till break of day","All night long till break of day",all_night_long_till_break_of_day,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d14,,,"A. Dickinson",,,,,,,,
"All praise to the Lamb, accepted I am","All praise to the Lamb, accepted I am",all_praise_to_the_lamb_accepted_i_am,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I indeed born from above","Am I indeed born from above",am_i_indeed_born_from_above,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d17,,,"Susanna Harrison",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d18,,,"John Newton",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d22,,,"Philip Doddridge",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d23,,,"John Newton",,,,,,,,
"Are we almost there? are we almost there","Are we almost there? are we almost there",are_we_almost_there_are_we_almost_there,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d24,,,"A. C. Judson",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"As Jesus died, and rose again","As Jesus died, and rose again",as_jesus_died_and_rose_again,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d26,,,"John Logan",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d27,,,"Margaret Mackay",,,,,,,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d28,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Attend, my soul, and trembling hear","Attend, my soul, and trembling hear",attend_my_soul_and_trembling_hear,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d29,,,"Susanna Harrison",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d30,,,"William Hammond",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d31,,,"Samuel Medley",,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d32,,,"Anna L. Barbauld",,,,,,,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d33,,,"Susanna Harrison",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d35,,,"John Newton",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d36,,,"George Gill",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d37,,,"John Newton",,,,,,,,
"On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d38,,"On the cross, on the cross","Joseph Hoskins",,,,,,,,
"Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"There'll be no sorrow there","Beyond the gloomy night",beyond_this_gloomy_night,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d40,,"There'll be no sorrow there",,,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d41,,,"Phoebe Palmer",,,,,,,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d42,,,"J. Humphreys",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d44,,,"John Fawcett",,,,,,,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest Savior, we thy will obey","Blest Savior, we thy will obey",blest_savior_we_thy_will_obey,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d46,,,"Benjamin Beddome",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Haste and get ready","Borne on the breeze from distant nations",borne_on_the_breeze_from_distant_nations,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d48,,"Haste and get ready",,,,,,,,,
"Brethren I bid you all farewell","Brethren I bid you all farewell",brethren_i_bid_you_all_farewell,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d49,,,,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d50,,,"Joseph Swain",,,,,,,,
