displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,32,"When I look up to yonder sky",,,,,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_53456,534565432153256,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Elementary Schools: original and selected",H4ES1889,19,,,,"Duncan Hume",,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_hume,56534321234567655671,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hosanna for the Sunday School",H4SS1898,83,,,Anon.,"Caryl Florio",,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_floria,54332255543322655671,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,299,,,,"Duncan Hume",,"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_hume,56534321234567655671,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Children (2nd ed.)",HCJS1860,xx,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,4,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"One Hundred Progressive Hymns",1HPH1860,18,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,19,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Children. 3rd ed.",H4C31863,d32,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sunday School Liturgy. (4th ed.)",SSL41860,33,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Infant-School Hymn-Book",ISHB1855,38,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d44,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,77c,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,84,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d96,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for First-Day Schools",HFDS1863,102,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,102,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,106,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Sunday Schools, Youth and Children",HSSY1854,147,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,147,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d306,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sabbath School Hymn Book",SSHB1860,d331,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d460,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Union Hymns. Rev.",UHR1835,d462,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Baptist Sabbath School Hymn Book",BSSH1851,d470,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Union Hymns. Rev.",UHR1845,d476,,,,,,,,,,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d502,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Schools and Families",H4SF1853,d546,,,,,,,,,English,,
"When I look up to yonder sky","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,559,,,,,,,,,English,,
"I think of One I cannot see","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,92,,"I think of One I cannot see",,,,,,,,,
"""His name is God""","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,40,"""His name is God""",,,,,,,,English,,
"There is a God","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"Hymns for Sunday Schools",H4SS1860,68,"There is a God",,,,,,,,English,,
"Child's thoughts of God","When I look up to yonder sky",when_i_look_up_to_yonder_sky,"New Union Hymns",NUH1850,511,"Child's thoughts of God",,,,,,,,,,
