hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Send forth the Gospel! Let it run","Send forth the Gospel! Let it run",send_out_the_gospel_let_it_sound,MHB1922,56a,,,"H. E. Fox (b. 1841)","S. S. Wesley (1810-76)",,WELLS,wells_wesley,135171665555534221,English,,
"A Missionary Hymn Book","Send forth the Gospel! Let it run","Send forth the Gospel! Let it run",send_out_the_gospel_let_it_sound,MHB1922,56b,,,"H. E. Fox (b. 1841)","J. Clarke (1669-1707)",,BROCKHAM,brockham_clarke,512371272443134,English,,
"Christian Praise","Send forth the gospel, let it run","Send forth the gospel, let it run",send_out_the_gospel_let_it_sound,CP1957,d304,,,"Henry Elliott Fox",,,,,,English,,
"Church Hymnary (4th ed.)","Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,CH4,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"Complete Mission Praise","Send forth the gospel","Send forth the gospel! Let it run",send_out_the_gospel_let_it_sound,CMP2000,593,"Send forth the gospel",,"Henry Elliott Fox, 1841-1926","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Hymns for Today's Church (2nd ed.)","Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,HTC,517,,,"H. E. Fox (1841-1926)","Olwen Wonnacott (born 1930)",,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,,
"Hymns of Consecration and Faith","Send forth the Gospel","Send forth the Gospel! Let it run",send_out_the_gospel_let_it_sound,HCF1902,453,"Send forth the Gospel",,"The Rev. Preb. H. E. Fox","S. Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"Hymns of Glory, Songs of Praise","Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,HGSP2008,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"The Church Missionary Hymn Book","Send forth the Gospel! Let it run","Send forth the Gospel! Let it run",send_out_the_gospel_let_it_sound,CMHB1899,21,,,"Rev. H. E. Fox","Samuel Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"The Cyber Hymnal","Send Forth the Gospel!","Send forth the Gospel! Let it run",send_out_the_gospel_let_it_sound,CYBER,5974,"Send Forth the Gospel!",,"Henry E. Fox","William Henry Gladstone",8.8.8.8,OMBERSLEY,ombersley_gladstone,321444433456621,English,,
"The Stirling Three Hundred: selected psalms and hymns","Send Forth the Gospel","Send forth the Gospel! Let it run",send_out_the_gospel_let_it_sound,S3001950,192,"Send Forth the Gospel",,"H. E. Fox","W. H. Gladstone",,"[Send forth the Gospel! Let it run]",ombersley_gladstone,32144443345662765671,English,,
