hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: designed for the use of the Church of Christ","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,CHCC1873,L26,,,,,,,,,German,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,DLSG1885,98,,,,,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Spar deine bust nicht","Spar deine bust nicht",spar_deine_busse_nicht,CHKM1822,63a,,,,,,,,,,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DSSL1817,190,,,"Johann Friedrich Stark",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Spar' deine busse nicht","Spar' deine busse nicht",spar_deine_busse_nicht,DGGG1817,178,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DGGL1866,ad507,,,"Johann Friedrich Stark",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DGBP1797,305,,,"Johann Friedrich Stark",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DPSK1854,d885,,,"Johann Friedrich Stark",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DCSS1855,d183,,,"Johann Friedrich Stark",,,,,,German,,
"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,DSG1851,156,,,,,,,,,German,,
"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.","Spar' deine Busse nicht","Spar' deine Busse nicht",spar_deine_busse_nicht,TTM1884,t152,,,,,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DGEL1902,d536,,,"Johann Friedrich Stark",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Spar' deine buße nicht","Spar' deine buße nicht",spar_deine_busse_nicht,DGEL1849,366,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,DGFE,366,,,,,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,DGEL1892,366,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,DLMA1895,138,,,,,,"[Spar deine Buße nicht]",spar_deine_busse_nicht_33212,332123433212133456,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DLSG1871,98,,,"Johann Friedrich Stark",,,,,,,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,DAED1887,d25,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DGLA1836,d164,,,"Johann Friedrich Stark",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Spar' deine Buße nicht ","Spar' deine Buße nicht ",spar_deine_busse_nicht,DGLG1841,49,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Spar' deine Buße nicht ","Spar' deine Buße nicht ",spar_deine_busse_nicht,DGLA1849,49,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DKGH1834,167,,,"Johann Friedrich Stark",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DKGH1803,167,,,"Johann Friedrich Stark",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,DPDS1863,308,,,,,,,,,German,,
"Die Union Choral Harmonie","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DUCH1839,d163,,,"Johann Friedrich Stark",,,,,,,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,UGB1808,A5,,,"Johann Friedrich Stark",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,EKLS1895,d83,,,"Johann Friedrich Stark",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,EKLS1873,d108,,,"Johann Friedrich Stark",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ELSG1837,d139,,,"Johann Friedrich Stark",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ESGF1830,d219,,,"Johann Friedrich Stark",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ESPL1893,d288,,,"Johann Friedrich Stark",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ESPL1895,ad288,,,"Johann Friedrich Stark",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ESPL1903,ad288,,,"Johann Friedrich Stark",,,,,,German,,
"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,EULZ1876,170,,,,,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,EGGS1887,d241,,,"Johann Friedrich Stark",,,,,,English,,
"Evangelische Lieder-Sammlung","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ELS1833,d313,,,"Johann Friedrich Stark",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ELSL1834,126,,,"Johann Friedrich Stark",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,EGMG1894,96[337],,,"J. F. Stark","J. M. B.",,"[Spar deine Buße nicht]",du_sagst_ich_bin_ein_christ_biermann,51532132171765515321,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,EG4A1850,187,,,"Johann Friedrich Stark",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,EGOE1850,187,,,"Johann Friedrich Stark",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,GLSM1903,d297,,,"Johann Friedrich Stark",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,GEGG1877,d742,,,"Johann Friedrich Stark",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,GEGG1912,326,,,"J. F. Stark",,,"[Spar deine Buße nicht]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,GLSL1890,d477,,,"Johann Friedrich Stark",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,HOSL1816,d212,,,"Johann Friedrich Stark",,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,NSPL1870,d223,,,"Johann Friedrich Stark",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,DNGG1849,d507,,,"Johann Friedrich Stark",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,NRGG1829,d600,,,"Johann Friedrich Stark",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,NGGG1893,178,,,,,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,PHLS1828,d194,,,"Johann Friedrich Stark",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,RGA1829,d228,,,"Johann Friedrich Stark",,,,,,,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,ULZG1907,233,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,ULGG1892,233,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,ugb1820,A5,,,"Johann Friedrich Stark",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,UGB1829,A5,,,"Johann Friedrich Stark",,,,,,,,
