displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad306,,,"Paul Speratus",,,,,,"French; German",,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,12,,,"Paul Speratus",,,,,,,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d87,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d114,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d141,,,"Paul Speratus",,,,,,English,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,203,,,"Paul Speratus",,,,,,,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d249,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d306,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d330,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d399,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d421,,,"Paul Speratus",,,,,,,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d435,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d438,,,"Paul Speratus",,,,,,German,,
"O herre gott dein goettlich wort ist lang verdunkel","O herre gott dein goettlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d734,,,"Paul Speratus",,,,,,German,,
"O Herre Gott! dein göttlich wort ","O Herre Gott! dein göttlich wort ",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,161,,,"A. H. Z. W.",,,,,,German,,
"O Herre Gott ","O Herre Gott ",o_herre_gott_dein_goettlich_wort_ist_lan,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,243,,,"A. H. Z. W.",,,,,,German,,
"O Herre Gott ","O Herre Gott ",o_herre_gott_dein_goettlich_wort_ist_lan,"Evang.-Lutherisches Gesangbuch",ELG1872,243,,,,,,,,,German,"Um 1527",
"O herre gott dein göttlich wort ist lang verdunkel","O herre gott dein göttlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L7,,,,,,,,,German,,
"O Herre Gott! dein göttlich wort ","O Herre Gott! dein göttlich wort ",o_herre_gott_dein_goettlich_wort_ist_lan,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,12,,,,,,,,,German,,
"O Herre Gott! dein göttlich wort","O Herre Gott! dein göttlich wort",o_herre_gott_dein_goettlich_wort_ist_lan,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,12,,,,,,,,,German,,
"O Herre Gott, dein göttlich Wort","O Herre Gott, dein göttlich Wort",o_herre_gott_dein_goettlich_wort_ist_lan,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,156,,,"A. H. Z. W.",,,,,,German,,
"O Herre Gott, dein göttlich Wort","O Herre Gott, dein göttlich Wort",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,161,,,"A. H. Z. W.",,,,,,German,,
"O Herre Gott, dein göttlich Wort","O Herre Gott, dein göttlich Wort",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,161,,,"A. H. Z. W.",,,,,,German,"Nach: C. Spangenberg, Paul Speratus",
"O Herre Gott, dein göttlich Wort","O Herre Gott, dein göttlich Wort",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,161,,,"A. H. Z. W.",,,,,,German,"Nach: C. Spangenberg, Paul Speratus",
"O Herre Gott!","O Herre Gott!",o_herre_gott_dein_goettlich_wort_ist_lan,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,12,,,,,,,,,German,,
"O Herre Gott!","O Herre Gott!",o_herre_gott_dein_goettlich_wort_ist_lan,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,156,,,"A. H. Z. W.",,,,,,German,,
"O Herre Gott ","O Herre Gott ",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,191,,,"Anark Herr zu Wildenfels",,,,,,German,,
"O Herre Gott ","O Herre Gott ",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,191,,,"Anark Herr zu Wildenfels",,,,,,German,,
"O Herre Gott ","O Herre Gott ",o_herre_gott_dein_goettlich_wort_ist_lan,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,191,,,"Anarg Herr zu Wildenfels",,,,,,German,,
