displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Truly It Is a Most Glorious Thing","And truly it is a most glorious thing",and_truly_it_is_a_most_glorious_thing,"The Cyber Hymnal",CYBER,289,"And Truly It Is a Most Glorious Thing",,"William Bradford","Orlando Gibbons","10.10.10 D","SONG 24 (Gibbons",song_24_gibbons,334554322155677,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
"O Word Immortal of Eternal God","O Word immortal of eternal God",o_word_immortal_of_eternal_god,"The Cyber Hymnal",CYBER,5519,"O Word Immortal of Eternal God",,"Emperor Justinian, 483-565; Thomas A. Lacey","Orlando Gibbons","10.10.10 D","SONG 24 (Gibbons)",song_24_gibbons,334554322155677,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 325",
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Australian Hymn Book with Catholic Supplement",AHBC1977,442,,,"George Wallace Briggs 1875-1959","Orlando Gibbons 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,"Arranged from melody and bass (phrases 1,2,5 and 6) of Orlando Gibbons 1583-1625"
"Be strong!","Be strong!",we_are_not_here_to_play_to_dream_to_drif,"The Hymnal",HPAG1933,488,,,"Rev. Maltbie D. Babcock","Orlando Gibbons (1583-1625)",2.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,
"O LORD My God, in You I Refuge Seek","O LORD my God, in you I refuge seek",o_lord_my_god_in_you_i_refuge_seek,"Trinity Psalter Hymnal",TPH2018,7,"O LORD My God, in You I Refuge Seek",,,"Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"OPC/URCNA 2016",
"O LORD, My God, in You I Refuge Take","O LORD, my God, in You I refuge take",o_lord_my_god_in_you_i_refuge_take,"Psalms and Hymns to the Living God",PHLG2023,7,"O LORD, My God, in You I Refuge Take",,"Julie Tennent; Timothy Tennent","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Church Hymnary (4th ed.)",CH4,40,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Hymns of Glory, Songs of Praise",HGSP2008,40,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"From virgin's womb this Christmas day did spring","From virgin's womb this Christmas day did spring",from_virgins_womb_this_christmas_day_did,"The Oxford Hymn Book",OxHB1920,57,,,"Francis Kindlemarsh","Orlando Gibbons (1583-1625)",,"SONG 24",song_24_gibbons,334554322155677,English,,
"Give me, O Lord, an understanding heart","Give me, O Lord, an understanding heart",give_me_o_lord_an_understanding_heart,"Christian Science Hymnal (Rev. and enl.)",CSH1932,69,,,"James J. Rome","Orlando Gibbons",,"SONG 24",song_24_gibbons,334554322155677,English,,
"Come, Holy Ghost","Come Holy Ghost, and with thy sacred fire",come_holy_ghost_and_with_thy_sacred_fire,"Hymns for Youth",H4Y1966,112,"Come, Holy Ghost",,"Author unknown","Orlando Gibbons, 1683-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,133,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Francis Kindlemarsh's Carol","From virgin's womb this Christmas day did spring",from_virgins_womb_this_christmas_day_did,"The Cambridge Hymnal",CH1967,147,"Francis Kindlemarsh's Carol",,"Francis Kindlemarsh (fl. c. 1570)","Orlando Gibbons, 1583-1625; Michael Paget, 1936-",,"SONG 24",song_24_gibbons,334554322155677,,"From 'Songs of Sundry Natures,' by William Byrd (1589)",
"O God, Be Gracious to Me in Your Love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Psalter Hymnal (Gray)",PsH,167,"O God, Be Gracious to Me in Your Love",,"Ian Pitt-Watson","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Eternal Father, Lord Of Space And Time","Eternal Father, Lord of space and time",eternal_father_lord_of_space_and_time,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,201,"Eternal Father, Lord Of Space And Time",,"Robert Dobbie","Orlando Gibbons, 1583 - 1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Pilgrim Hymnal",PH1958,207,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth L. Smith, 1817-1898; John Calvin, 1509-1564","Orlando Gibbons, 1583-1625",,"SONG 24",song_24_gibbons,334554322155677,English,,
"O Word immortal of eternal God","O Word immortal of eternal God",o_word_immortal_of_eternal_god,"The New English Hymnal",NEH1985,303,,,"T. A. Lacey, 1853-1931","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"Greek, 6th century",
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own",come_risen_lord_and_deign_to_be_our_gues,"Psalter Hymnal (Gray)",PsH,308,"Come, Risen Lord, as Guest among Your Own",,"George W. Briggs","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O Word immortal of eternal God","O Word immortal of eternal God",o_word_immortal_of_eternal_god,"The English Hymnal: with Tunes",EH1906,325,,,"Emperor Justinian, 483-565; T. A. L.","O. Gibbons, 1583-1625",,"SONG 24",song_24_gibbons,334554322155677,English,,
"Lighten the Darkness","Lighten the darkness of our life's long night",lighten_the_darkness_of_our_lifes_long_n,"Pilgrim Hymnal",PH1958,386,"Lighten the Darkness",,"Frances M. Owen, 1842-1883","Orlando Gibbons, 1583-1625",,"SONG 24",song_24_gibbons,334554322155677,English,,
"To God, the everlasting, who abides","To God, the everlasting, who abides",to_god_the_everlasting_who_abides,"Songs of Praise",SoP1925,387,,,"J. Addington Symonds, 1840-93","O. Gibbons, 1583-1625",,"SONG 24",song_24_gibbons,334554322155677,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,393,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"<I>French Psalter</i>, Strassburg, 1545",
"That mystic Word of Thine, O sovereign Lord","That mystic Word of Thine, O sovereign Lord",that_mystic_word_of_thine_o_sovereign_lo,"The Methodist Hymn-Book with Tunes",Meth1933,469,,,"Harriet Beecher Stowe, 1812-96","O. Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Father, the Watches of the Night Are O'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnbook",H1955,530,"Father, the Watches of the Night Are O'er",,,"Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,"<i>Disciples' Hymn Book</i>",
"The Day Is Come","The day is come, the solemn day of doom",the_day_is_come_the_solemn_day_of,"The Cyber Hymnal",CYBER,14564,"The Day Is Come",,"Christopher Wordsworth","Orlando Gibbons","10.10.10 D","SONG 24",song_24_gibbons,334554322155677,English,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",
"From Virgin's Womb This Christmas Day Did Spring","From virgin’s womb this Christmas day did spring",from_virgins_womb_this_christmas_day_did,"The Cyber Hymnal",CYBER,15266,"From Virgin's Womb This Christmas Day Did Spring",,"Francis Kinwelmersh","Orlando Gibbons","10.10.10 D","SONG 24",song_24_gibbons,334554322155677,English,"<cite>The Paradise of Dayntie Devises</cite> 1576",
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,70,,,"William Henry Burleigh",,,"SONG 24",song_24_gibbons,334554322155677,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns for Worship",H4W1939,99,,,"William Henry Burleigh",,,"SONG 24",song_24_gibbons,334554322155677,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Worship",H4W1939,130,,,"John Ellerton",,,"SONG 24 ",song_24_gibbons,334554322155677,English,,
"From virgin's womb this Christmas day did spring","From virgin's womb this Christmas day did spring",from_virgins_womb_this_christmas_day_did,"The American Hymnal for Chapel Service",AHCS1922,112,,,Kindlemarsh,"Orlando Gibbons, 1583-1625",,"ANCIENT MELODY",song_24_gibbons,334554322155677,English,,
