displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Shout of Sacred Joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Alexander's Hymns No. 4",AH41921,184,"O for a Shout of Sacred Joy",,"Isaac Watts","D. B. Towner",,"[O for a shout of sacred joy]",o_for_a_shout_of_sacred_joy_towner,,English,,
"O for a Shout of Sacred Joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Cyber Hymnal",CYBER,4819,"O for a Shout of Sacred Joy",,"Isaac Watts","Thomas Haweis",8.6.8.6,"RICHMOND (Haweis)",richmond_haweis,513543421325171,English,"<cite>The Psalms of David</cite>, 1719","<cite>Car­mi­na Christo</cite>, 1792"
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Collection of Psalms and Hymns",CoPH1737,III,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XC,,,,,,,,,English,,
"O for a Shout of sacred Joy","O for a Shout of sacred Joy",o_for_a_shout_of_sacred_joy,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P47,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,102,,,,,8.6.8.6,,,,English,,
"Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XLVII,,,,,8.6.8.6,,,,English,,
"Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,47,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,75,,,"Dr. Watts",,,STOW,stow_holyoke,51234565432123432123,English,,
"Oh, for a Shout","Oh, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,100,"Oh, for a Shout",,"I. Watts","J. B. Dykes",,"[Oh, for a shout of sacred joy]",laud_dykes,51112321543322237111,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,228,,,"Isaac Watts","Abraham Wood",8.6.8.6,MARLBOROUGH,marlborough_wood,13212345432171232171,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H42,,,Watts,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A30,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP47,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H42,,,Watts,,,,,,,,
"O, for a shout of sacred joy","O, for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CXX,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L244,,,"I. W.",,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad383,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,15,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,15,,,,,8.6.8.6,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Sunday School Hymn Book. (19th ed)",SSHB1827,23,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,27c,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Hymns for the Sanctuary",H4S1849,30,,,Watts,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Hymnal of the Presbyterian Church",HPC1866,31,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,38,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,43,,,Watts,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,43,,,Watts,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,43,,,Watts,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,43,,,Watts,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,P46,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,46,,,,,8.6.8.6,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P47,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P47,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P47a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P47,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P47c,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P47,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P47,,,,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,53,,,,"F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,53,,,,"F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Sacred Harp. New ed.",SHN1860,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,63a,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,64,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Hymn Book for Sunday Schools",HBSS1829,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,69,,,Watts,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,70a,,,,,,,,,English,,
