displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If There Be That Skills to Reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"The Cyber Hymnal",CYBER,3083,"If There Be That Skills to Reckon",,"Thomas à Kempis; John M. Neale ","John Randall",8.7.8.7.8.7,LEWES,lewes_randall,342527143654343,English,"From a 15th Century manuscript in Karlsruhe, Germany; Translation in<cite>Hymnal Noted</cite>, 1854",
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"Hymns of the Christian Centuries",HoCC1903,75,,,"J. M. Neale",,,,,,English,"From a manuscript at Karlsruhe of the fifteeth century",
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"St. Francis Hymnal and Choir Manual",SFHC1925,d146,,,"John M. Neale; John Mason Neale",,,,,,English,,
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,197,,,,,,,,,English,,
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"Church Hymns: with tunes (New ed.)",CH1903,227a,,,,,,"QUISQUIS VALET NUMERARE",ad_perennis,113451423345665,English,,"Mode IV. transposed. Ancient Plain Song"
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"Church Hymns: with tunes (New ed.)",CH1903,227b,,,,"C. Steggall, b. 1826",,"ST. LAWRENCE",st_lawrence_steggall,35615332123653235617,English,,
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"Hymns Ancient and Modern, New Edition",AM1904,246,,,,,8.7.8.7.8.7,,,,English,,
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"The English Hymnal: with Tunes",EH1906,250,,,"St. Thomas à Kempis, 1379-1471","J. Randall, 1716-99",,LEWES,lewes_randall,3425127143654343,English,,
"If there be that skills to reckon","If there be that skills to reckon",if_there_be_that_skills_to_reckon,"The English Hymnal",EH1906a,250,,,"St. Thomas à Kempis, 1379-1471",,8.7.8.7.8.7,,,,English,,
