hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","The Pastor's Wish for his People","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,CHAP1845,341,"The Pastor's Wish for his People",,,,8.8.8.8,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,NSNE1825,422,,,Gibbons,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,NSSH1810,422,,,Gibbons,,8.8.8.8,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","My brethren from my heart belov'd","My brethren from my heart belov'd",my_brethren_from_my_heart_beloved,SHPF1808,313,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,SHSS1809,H.CCCL,,,Gibbons,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,SHSS1817,H.CCCL,,,Gibbons,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHBA1804,aCCCCXVI,,,"Thomas Gibbons",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHBA1819,416,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHBA1816,d400,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Pastor's Wish for his People","My brethren from my heart belov'd",my_brethren_from_my_heart_beloved,SHBA1792,CDXVI,"The Pastor's Wish for his People",,"Dr. Gibbons",,,,,,English,,
"Baptist Hymn Book","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,BHB1847,a556,,,Gibbons,,,,,,English,,
"Church Hymn Book . 3rd ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,CHB31850,d322,,,"Thomas Gibbons",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,CHBC1838,288,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,EH31829,451,,,"Thomas Gibbons",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSC1812,d113,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSU1803,d88,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Pastor's Wish for his People","My brethren from my heart belov'd",my_brethren_from_my_heart_beloved,HSSC1803,93,"The Pastor's Wish for his People",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSU1806,d109,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSSU1801,d65,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Christian Melody","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,H4CM1832,645,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1832,563,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1855,d481,,,"Thomas Gibbons",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,HSAO1828,563,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,HOSP1850,563,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,HSOP1852,563,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1842,563,,,"Thomas Gibbons",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,HSOP1851,563,,,"Thomas Gibbons",,,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHSS1839,402,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,BHB21825,d361,,,"Thomas Gibbons",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,BHB1842,556,,,Gibbons,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,PHSS1858,d384,,,"Thomas Gibbons",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,PHDW1835,1134,,,"Dr. Gibbons",,,,,,,,
"The Sacred Songster.  5th ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SS51825,d108,,,"Thomas Gibbons",,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZSCH1834,221,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZSCH1853,221,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZS61829,218,,,"Thomas Gibbons",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,ZSCH1827,d140,,,"Thomas Gibbons",,,,,,,,
