hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garden of Melody","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,GoM1947,133,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Gleams of Glory","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,GoG1946,133,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Glory Waves","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,GW1948,103,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"God's Glory","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,GG1970,97,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,,,
"Golden Gates for Singing Schools and Conventions","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,GGSS1948,d72,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Gospel Banner","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,GB1955,d73,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Gospel Light","Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,GL1955,d64,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Gospel Ship","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,GS1953,93,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Grateful Praise","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,GP1944,133,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
