displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Word","When I feel afraid",_,"Praise Hymnal",PH2020,17,"Thy Word","Thy Word is a lamp unto my feet","Amy Grant; Michael W. Smith",,,,,,,,
"Genesis 28:10-22","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,327,"Genesis 28:10-22",,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,471,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)","Come, Thou Fount of ev'ry blessing (Fuente de la vida eterna)",come_thou_fount_of_every_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,394,"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)",,"Robert Robinson, 1735-1790; Tomás M. Westrup, 1837-1909",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,475,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"Tu Palabra me habla","Benditó tú, oh Señor; enséñame tus estatutos",readings,"Celebremos Su Gloria",CSG1992,269,"Tu Palabra me habla",,,,,,,,Spanish,,
"God's Word","How can a youth remain pure? By behaving as your word prescribes.",readings,"Seventh-day Adventist Hymnal",SDAH1985,753,"God's Word",,,,,,,,,,
Meditation,"This book of the law shall not depart out of your mouth,",readings,"Seventh-day Adventist Hymnal",SDAH1985,797,Meditation,,,,,,,,,,
Guidance,"Blessed are those whose way is blameless,",readings,"Seventh-day Adventist Hymnal",SDAH1985,802,Guidance,,,,,,,,,,
Youth,"Remember your Creator in the days of your youth,",readings,"Seventh-day Adventist Hymnal",SDAH1985,828,Youth,,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Rejoice",WAR2003,96,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Oh for a Thousand Tongues","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Christian Hymnary. Bks. 1-4",CHB41972,197,"Oh for a Thousand Tongues",,"Charles Wesley (1707-1788)","Carl Gotthelf Gläser, 1734-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Complete Anglican Hymns Old and New",CAH2000,297,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Singing the Faith",STF2011,322,,,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Amazing grace  ","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Complete Anglican Hymns Old and New",CAH2000,29,"Amazing grace  ",,"John Newton, 1725-1807; John Rees, 1828-1900","Richard Lloyd",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American Folk Melody"
"Grace Like Rain","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,71,"Grace Like Rain","Hallelujah, grace like rain falls down on me","John Newton; Todd Agnew","Todd Agnew",,"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_sound_agnew,33432334234323232323,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship and Rejoice",WAR2003,422,"Amazing Grace!",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Rejoice in the Lord",RITL1985,437,"O for a Closer Walk with God",,"William Cowper","M. C. H. David",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"American folk hymn; <i>Mercer's Cluster</i> (1823)"
"O For a Closer Bond with God","O for a closer bond with God",o_for_a_closer_walk_with_god,"The New Century Hymnal",NCH1995,450,"O For a Closer Bond with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Worshiping Church",TWC,547,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Together in Song: Australian hymn book II",TIS1999,576,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Modern form of melody from the 'Scottish Psalter', 1635"
"Lead, Kindly Light","Lead, kindly Light",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,97,"Lead, Kindly Light",,"John Henry Newman, 1801-1890","John B. Dykes, 1823–1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Together in Song: Australian hymn book II",TIS1999,582,,,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,675,,,"C. Wesley",,8.6.8.6,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,393,,,"Miss Dorothy Ann Thrupp (1779-1847)","William Batchelder Bradbury (1816-1868)",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,154,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain","[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Total Praise: songs and other worship resources for every generation",ToPr2011,441,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"African American Heritage Hymnal",AAHH2001,451,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,387,,,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,715,,,Ken,,8.8.8.8,,,,,,
"Father, Whatever of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Praise for the Lord (Expanded Edition)",PFTL1997,148,"Father, Whatever of Earthly Bliss",,"Anne Steele","Johann G. Nageli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Great Songs of the Church (Revised)",GSC1986,591,"Father, Whate'er of Earthly Bliss",,"Anne Steele","Hans G. Nageli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,12,,,Steele,,8.6.8.6,,,,,,
"Excellency and sufficeincy","Father of mercies, in thy word",father_of_mercies_in_thy_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,39f,"Excellency and sufficeincy",,,,8.6.8.6,,,,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,118,,,"Anne Steele",,8.6.8.6,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"The Riches of God's Word","Father of mercies, in thy  word",father_of_mercies_in_thy_word,"Songs of Praise with Tunes",SoPT1889,171,"The Riches of God's Word",,"Miss Anne Steele (1717-1778)","Rev. Thomas Haweis (1732-1820)",,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,193,,,"Mrs. Steele",,,,,,English,,
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"Trinity Hymnal",TH1961,259,,,"Anne Steele","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Lutheran Hymnal",LH1941,284,"Father of Mercies, in Thy Word",,"Anne Steele","William Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"Excellence and sufficiency","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Hymnal of the Methodist Episcopal Church",HMEC1891,299,"Excellence and sufficiency",,"Anne Steele",,8.6.8.6,,,,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"When morning gilds the skies","When morning gilds the skies (Quand le soleil se lève)",when_morning_gilds_the_skies_caswall,"The Book of Praise",TBP1997,438,"When morning gilds the skies",,"Edward Caswall, 1814-1878; Jacques Beaudon, 1913-1985; R. Gerald Hobbs, 1941-","Joseph Barnby, 1838-1896; Reginald S. Thatcher, 1888-1957",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; French","German anonymous, 19th century",
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,17,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,216,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane","10.7.10.7 with refrain","DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
