hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","When Thy Heart, with Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4F1942,101,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"A Hymnal for Friends","When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4F1955,111,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4JY1927,242,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"A Service Hymn Book","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,SHB1931,d160,,,"Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ACCS1937,d350,,,"Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,ACCS1927,274,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Chapel Hymns and Services","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CHS1923,d139,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Hymnways","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CH1939,d190,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Song","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CS1926,247,,,"Rev. Theodore C. Williams","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Christian Worship and Praise","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CWP1939,d486,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Worship: a hymnal","When Thy Heart With Joy O'erflowing","When thy heart with joy o'erflowing, Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CW1941,508,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams, 1655-1915","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Church and University Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CUH1916,d217,,,"Theodore Chickering Williams",,,,,,English,,
"Devotional Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,DH1957,ad286,,,"Theodore Chickering Williams",,,,,,English,,
"Devotional Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,DH1935,d281,,,"Theodore Chickering Williams",,,,,,English,,
"Devotional Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,DH1947,d286,,,"Theodore Chickering Williams",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,EHOW1921,251,,,"Theo. Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Fellowship Hymns","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,FH1910,252,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Great Songs of the Church","When Thy Heart With Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,GSoC1921,372,"When Thy Heart With Joy O'erflowing",,"Theodore Williams","E. W. Bullinger",,"[When thy heart with joy o'erflowing]",bullinger_bullinger,5651326765113,English,,
"Heart and Voice","Thy brother","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HV1917,d297,"Thy brother",,"Theodore Chickering Williams",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Thy Brother","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HV1910,143,"Thy Brother",,"Theodore C. Williams","E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Hymnal Amore Dei","When thy heart, with joy o'er flowing","When thy heart, with joy o'er flowing",when_thy_heart_with_joy_oerflowing,ADUS1904,112,,,"Rev. Theodore C. Williams","E. W. Bullinger",,"GENEVA (Bullinger)",bullinger_bullinger,5651326765113,English,,
"Hymnal for American Youth","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4AY1919,213,,,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymnal of the Church of God","When Thy Heart with Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HCG1971,224,"When Thy Heart with Joy O'erflowing",,"Theodore C. Williams, 1855-1915","Ethelbert W. Bullinger, 1837-1913","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymnal, Amore Dei. Rev. ed.","When thy heart with joy over flowing Sings a thankful prayer","When thy heart with joy over flowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HADR1903,d16,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal, Church of the Brethren","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HCoB1925,d458,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnbook for Christian Worship","When Thy Heart with Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4CW1970,96,"When Thy Heart with Joy O'erflowing",,"Theodore C. Williams, 1855-1915","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns and Songs","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HS1924,ad38,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns and Songs I","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSI1919,d38,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns and Songs IV","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSIV1931,aad38,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns for Creative Living","When Thy Heart With Joy O'Erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4CL1935,156,"When Thy Heart With Joy O'Erflowing",,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for Schools and Colleges","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4SC1913,180,,,"Theodore C. Williams, 1855-","Ethelbert W. Bullinger, 1837-",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for the Celebration of Life","Thy brother","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,H4Co1964,d280,"Thy brother",,"Theodore Chickering Williams",,,,,,English,,
"Hymns for the Church","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4C1911,318,,,"Theodore C. Williams",,,,,,English,,
"Hymns for the Living Age","When thy heart with joy overflowing","When thy heart with joy overflowing",when_thy_heart_with_joy_oerflowing,H4LA1923,352,,,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","When Thy Heart With Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4T1920,165,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Devotion","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoD1928,d234,,,"Theodore Chickering Williams",,,,,,,,
"Hymns of the Christian Life","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoCL1925,432,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Christian Life","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoCL1937,d479,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns of the Christian Life","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoCL1928,d484,,,"Ethelbert W. Bullinger; Theodore Chickering Williams",,,,,,English,,
"Hymns of the Kingdom of God","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoKo1926,468,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When thy heart, with joy o'erflowing, Sings a thankful prayer","When thy heart, with joy o'erflowing, Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSUF1937,280a,,,"Theodore Chickering Williams",,,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When thy heart, with joy o'erflowing, Sings a thankful prayer","When thy heart, with joy o'erflowing, Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSUF1937,280b,,,"Theodore Chickering Williams",,,WOODLAWN,woodlawn_sanders,1651443251223,English,,
"Hymns of the United Church","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HUCD1916,181,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the United Church","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoUC1926,181,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Widening Kingdom","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoWK1931,d99,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoWS1909,521,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Worship and Service: for the Sunday School","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HWSS1908,224,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Worship and Service: for the Sunday School","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HWSS1913,224,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ICH1930,d418,,,"Theodore Chickering Williams",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,ISHB1908,202,,,"Theodore C. Williams","Rev. E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Jubilate Deo: a hymn and service book","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,JDBH1900,198,,,"Theodore C. Williams","Rev. E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Mennonite Hymn Book","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,MHB1927,d380,,,"Theodore Chickering Williams",,,,,,English,,
"New Worship and Song: with Worship Services and Source Materials","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,NWSW1942,123,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Pilgrim Songs (Number Two)","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PS21902,202,,,"Theodore C. Williams","Harry H. Pike",,KINDNESS,kindness_pike,33654476551655565433,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PT1895,73,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,PT121913,B1-73,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Praise! Our Songs and Hymns","When Your Heart, with Joy O'erflowing","When your heart, with joy o’erflowing",when_thy_heart_with_joy_oerflowing,POSH1979,491,"When Your Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Services for Congregational Worship. The New Hymn and Tune Book","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SCWI1914,335a,,,"Theodore Chickering Williams","Ethelbert William Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SCWI1914,335b,,,"Theodore Chickering Williams","Henry William Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Social Hymns of Brotherhood and Aspiration","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SHBI1914,81,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Songs of Work and Worship","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,SoWW1923,d129,,,"Theodore Chickering Williams",,,,,,English,,
"Sunday School Hymnal: with offices of devotion","When Thy Heart With Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,SSH1912,155,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Advent Christian Hymnal. Rev.","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ACHR1952,d436,,,"Theodore Chickering Williams",,,,,,,,
"The American Hymnal","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,AH1919,d672,,,"Theodore Chickering Williams",,,,,,English,,
"The American Hymnal for Chapel Service","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,AHCS1922,352,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The American Hymnal for Chapel Service","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,AHCS1925,d417,,,"Theodore Chickering Williams",,,,,,English,,
"The Army and Navy Hymnal","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,ANH1921,137,,,"Theodore Chickering Williams",,,,,,,,
"The Assembly Praise Book","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,APB1922,d109,,,"Theodore Chickering Williams",,,,,,,,
"The Association Hymnal","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,AH1924,d117,,,"Theodore Chickering Williams",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,BH1924,134,,,"Theodore C. Williams","E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"The Beacon Song and Service book","When thy heart","When thy heart, with joy o'erflowing  ",when_thy_heart_with_joy_oerflowing,BSS1935,140,"When thy heart",,"Theodore Chickering Williams","Robert L. Sanders","8.5.8.3 with refrain",WOODLAWN,woodlawn_sanders,1651443251223,English,,
"The Beacon Song and Service book","When thy heart","When thy heart, with joy o'erflowing  ",when_thy_heart_with_joy_oerflowing,BSS1935,141,"When thy heart",,"Theodore Chickering Williams","Ethelbert W. Bullinger","8.5.8.3 with refrain","GENEVA (BULLINGER)",bullinger_bullinger,5651326765113,English,,
"The Century Hymnal","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CH1921a,278,,,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Christian Hymnary. Bks. 1-4","When Thy Heart with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CHB41972,429,"When Thy Heart with Joy O'erflowing",,"Theodore C. Williams","Henry Williams Baker 1821-1877","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CHOH1935,d485,,,"Theodore Chickering Williams",,,,,,,,
"The Church School Hymnal for Youth","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CSHY1928,282,,,"Rev. Theodore C. Williams","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Churches of God Hymnal.","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CoGH1953,d593,,,"Theodore Chickering Williams",,,,,,,,
"The Cyber Hymnal","When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CYBER,7339,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert William Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132676511326,English,,
"The Hymnal","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H1956,347,,,"Theodore Chickering Williams, 1855-1915","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal for Young People","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4YP1928,235,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymnal for Youth","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,THfY1941,257,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymnal of The Evangelical United Brethren Church","When Thy Heart, with Joy","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HEUB1957,278,"When Thy Heart, with Joy",,"Theodore C. Williams","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal: Army and Navy","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ANH1942,513,,,"Theodore Chickering Williams",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,JHCS1928,304,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,"[When thy heart, with joy o'erflowing]",bullinger_bullinger,5651326765113,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","When Thy Heart With Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,MHBP1940,227,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,