displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,127,,"""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"&#8220;Jesus,&#8221; O how sweet the Name!","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Small Church Music",SCM,2027,,"&#8220;Jesus,&#8221; O how sweet the Name!","William C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Jesus! O how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Song Book of the Salvation Army",SBSA1986,68,,"Jesus! O how sweet the name","W. C. Martin",,,,,,English,,
"""Jesus,"" oh, how sweet the name!","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Voice of Thanksgiving No. 5",VoT51946,71,,"""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Jehovah's Praise",JP1925,d190,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,198,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"""Jesus,"" oh, how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,345,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Dr. Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"""Jesus!"" oh, how sweet the name!","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,553,,"""Jesus!"" oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Gospel Hymnal",GH1950,34,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Kingdom Hymns with Music",KHM1925,d65,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d90,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,"English; German",,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Evangel Bells",EB1927,d95,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Booth-Clibborn Victory Songs",BCVS1918,d107,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Gospel Message No. 1.  Special ed.",GM1S1912,d109,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Leading Hymns",LH1936,d120,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Living Water Songs No. 2",LWS21908,d130,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Blessed Assurance",BA1963,d130,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Songs of the Gospel",SoG1948,d136,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Songs of the Century No. 2",SoC21910,d151,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Precious Hymns",PH1938,153,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d154,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d167,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Selected Sunday School Songs",SSSS1923,d189,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Gospel Melodies",GM1928,d192,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Complete Christian Hymnal",CCH1940,d197,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Service Songs",SS1931,d215,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Majestic Hymns",MH1930,d220,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d232,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d264,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Worship in Song",WS1935,d265,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Hymns of Worship and Songs of the Gospel",HWSG1906,d266,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Foursquare Hymnal",4H1957,d289,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Standard Church Hymns and Gospel Songs",SCHG1930,d303,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Christian Hymns III",CHII1966,304,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Free Will Baptist Hymn Book",FWBH1964,d311,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Great Songs of the Church",GSoC1935,d358,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Hymns of Glorious Praise",HoGP1969,d372,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d376,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Centennial Hymnal",CH1911,d380,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d396,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d412,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Spiritual hymns of worship",S1957,d434,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d521,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d540,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
