hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HECC1853,d11,,,"Anne Steele",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HSCC1860,d20,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HTBU1886,51,,,"Mrs. Anne Steele",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HBMP1838,107,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HMPC1860,107,,,"Anne Steele",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HSSS1832,d24,,,"Anne Steele",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HTPP1890,256,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Awake, awake, the sacred song","Awake, awake, the sacred song",awake_awake_the_sacred_song,HSSW1874,205,,,"Anne Steele",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Awake--awake the sacred song","Awake--awake the sacred song",awake_awake_the_sacred_song,HoJH1868,a154.5,,,,,,,,,English,,
"Hymns Selected","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HS1808,d13,,,"Anne Steele",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,HSDW1803,d12,,,"Anne Steele",,,,,,English,,
