displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Spirit, heavenly dove","Eternal Spirit, heavenly dove",eternal_spirit_heavenly_dove,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLX,,,Beddome,,8.8.8.8,,,,English,,
"Eternal Spirit, heavenly dove","Eternal Spirit, heavenly dove",eternal_spirit_heavenly_dove,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLX,,,,,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"Baptist Hymn Book",BHB1847,a801,,,,,,,,,English,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Church Harp",CH1852,d25,,,"Benjamin Beddome",,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Church Harp. Rev. ed.",CHR1856,d32,,,"Benjamin Beddome",,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d47,,,"Benjamin Beddome",,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,131,,,"Benjamin Beddome",,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,264,,,"Benjamin Beddome",,,,,,English,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,801,,,,,,,,,English,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,816,,,Beddome,,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,816,,,Beddome,,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,910h,,,,,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1057,,,,,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1136,,,,,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Psalms and Hymns of Dr. Watts",PHDW1835,1178,,,,,,,,,,,
"Eternal Spirit, heav'nly dove","Eternal Spirit, heav'nly dove",eternal_spirit_heavenly_dove,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,460,,,,,,,,,English,,
"Eternal Spirit, heav'nly Dove","Eternal Spirit, heav'nly Dove",eternal_spirit_heavenly_dove,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,583,,,Anon.,,,,,,English,,
"Spiritual blessing desired","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,343,"Spiritual blessing desired",,Beddome,,8.8.8.8,,,,English,,
