displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"The Christian Lyre. Vol. II",CLV1833,d44,,,"D. Dutton",,,,,,,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,182,,,"D. Dutton",,,,,,,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"The Baptist Harmony",BH1834,d282,,,"D. Dutton",,,,,,,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"The Baptist Harmony",BH1842,d289,,,"D. Dutton",,,,,,,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d606,,,"D. Dutton",,,,,,English,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"Hymns for Christian Melody",H4CM1832,659,,,"D. Dutton",,,,,,English,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,882,,,"D. Dutton",,,,,,English,,
"On Thibet's snow capped mountains","On Thibet's snow capped mountains",on_thibets_snow_capped_mountains,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1003,,,"D. Dutton, Jr.",,,,,,,,
"On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",on_thibets_snow_capped_mountains,"Plymouth Collection",PC1863,a1003,,,"D. Dutton, Jr.",,,,,,,,
"On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",on_thibets_snow_capped_mountains,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,769,,,"Dutton, Jr.",,,,,,English,,
"On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",on_thibets_snow_capped_mountains,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1003,,,"D. Dutton, Jr.",,,,,,,,
"On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,176,,,,,,,,,,,
"On Thibet's snow-capp'd mountains","On Thibet's snow-capp'd mountains",on_thibets_snow_capped_mountains,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,193,,,,,,,,,English,,
"On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,373,,,"D. D.",,,,,,,,
"On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,857,,,,,,,,,English,,
"On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,882,,,,,,,,,English,,
"On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,882,,,,,,,,,English,,
"On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,"Songs for Social and Public Worship",SSPW1863,951,,,,,,,,,,,
