displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How Blest the Righteous When He Dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Cyber Hymnal",CYBER,2204,"How Blest the Righteous When He Dies",,"Anna L. Barbauld",Anonymous,8.8.8.8,ASHWELL,ashwell_mason,333334325453654,English,"<cite>Leisure Hour Improved</cite> (Ironbridge, England: 1809), alt.","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20"
"How Blest the Righteous When he Dies","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,323,"How Blest the Righteous When he Dies",,"Mrs. Anna Laetitia Barbauld, 1743-1808","Henry J. Gauntlett, Mus. Doc., 1806-1876",8.8.8.8,CONSTANCE,constance_gauntlett,5671234254323221,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,465,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How Blest the Righteous When He Dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Hymnal and Order of Service",HOoS1937,597,"How Blest the Righteous When He Dies!",,"Anna L. Barbauld",,,,,,,,
"How Blest the Righteous When He Dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Hymnal and Order of Service",HOoS1926,597,"How Blest the Righteous When He Dies!",,"Anna Lætitia (Aikin) Barbauld",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Sacrum, Gotha, 1651"
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,41,,,"Mrs. Barbauld",,,ERNAN,ernan_mason,534511767166655,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,41,,,"Mrs. Barbauld",,,ERNAN,ernan_mason,534511767166655,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,98,,,,,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,134,,,"Mrs. Barbauld",,,,,,,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,206,,,Barbauld,,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,308,,,,,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,465,,,"Mrs. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,465,,,"Mrs. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymns for Public Worship",HPW1845,488,,,Barbauld,,,,,,English,,
"How blessed the righteous when he dies","How blessed the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymn and Tune Book, for the Church and the Home",HTBC1871,512,,,"Mrs. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,730,,,"Anna L. Barbauld",,,,,,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,929,,,,,,,,,,,
"How Blest The Righteous When He Dies","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Clarion Call",CC2002a,12,"How Blest The Righteous When He Dies",,"Mrs. Barbauld","William B. Bradbury",,"ZEPHYR (Bradbury)",zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,90,,,"Mrs. Barbauld","Wm. B. Bradbury",,"[How blest the righteous when he dies]",zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,139a,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,248,,,"Mrs. Barbauld","Wm. B. Bradbury",,"[How blest the righteous when he dies]",zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Book of Worship",BW1867,432,,,,,8.8.8.8,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Book of Worship (Rev. ed.)",BW1870,481,,,,,8.8.8.8,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Book of Worship with Hymns and Tunes ",BWHT1899,567,,,"Anna L. Barbauld","Henry F. Hemy",8.8.8.8,STELLA,stella_english,553551176555432,English,,
"Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,545,"Death of the Righteous",,"Mrs. Anna L. Barbauld",,,,,,English,,
"Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,577,"Death of the Righteous",,"Mrs. Anna L. Barbauld","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,888,,,"Mrs. Barbauld",,8.8.8.8,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Songs of the Blessed Hope",SoBH1927,d57,,,"Anna L. Barbauld",,,,,,,,
"His End is Peace","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,350,"His End is Peace",,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H481,,,,,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S302,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymns for All Christians",H4AC1869,L35,,,"Mrs. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a299,,,,,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"American Sunday School Hymn Book. New ed.",ASS1860a,aa299,,,,,,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Plymouth Collection",PC1863,a1098,,,"Mrs. Barbauld",,,,,,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a639,,,Barbauld,,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Requiem: a Collection of Funeral Music",RCFM1878,d16,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Appendix to Mennonite Hymn Book",AMHB1878,d17,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d33,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns for Schools and Families",H4SF1862,d51,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Gospel Praise Book, enlarged ed.",GPB1880,d53,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d57,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns for Social Worship and Private Devotion",HSWP1837,d58,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Gems of Sacred Song",GoSS1899,d59,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Portsmouth Sunday School Hymn Book",PSSH1840,d61,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns of Progress",HoP1864,d66,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d70,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Perennial Songs",PS1891,d72,,,"Anna L. Barbauld",,,,,,,,
