hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,NVPD1760,HXL,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,ACNH1765,XL,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","What mighty Man,or mighty God","What mighty Man,or mighty God",what_mighty_man_or_mighty_god,ACNH1754,XL,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,CDRS1825,309,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The triumph of Christ over the enemies of his church","What mighty man, or mighty God",what_mighty_man_or_mighty_god,HSS31769,I.XXVIII,"The triumph of Christ over the enemies of his church",,,,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 28","What mighty man, or mighty God",what_mighty_man_or_mighty_god,PHW,I.28,"Hymn 28",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,BHB1887,852,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Triumph of Christ over the Enemies of his Church","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,CD21801,CCCIX,"The Triumph of Christ over the Enemies of his Church",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Triumph of Christ over the Enemies of his Church","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,CD1791,CCCIX,"The Triumph of Christ over the Enemies of his Church",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,CRSH1803,391,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","What mighty man, or mighty God","What mighty man, or mighty God",what_mighty_man_or_mighty_god,DUFB1819,67,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","What mighty man, or mighty God","What mighty man, or mighty God",what_mighty_man_or_mighty_god,PHDW1835,501,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,PDIL1766,I.XXVIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,PHS1834,A28,,,"Isaac Watts, 1674-1748",,,,,,,,
