displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"African Methodist Episcopal Church Hymnal",AMEC1984,79,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns, 1823-1864",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1912"
"Thou, Lord, Art Love, and Everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"The Cyber Hymnal",CYBER,6809,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns",Unknown,8.6.8.6,CLAPHAM,dedham_gardiner,122354322321765,English,"<cite>The Vision of Prophecy: and Other Poems</cite>, second edition (Edinburgh, Scotland: Edmonston and Douglas, 1858)",
"Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"A. M. E. C. Hymnal",AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thou, Lord, art Love; and everywhere","Thou, Lord, art Love; and everywhere",thou_lord_art_love_and_everywhere,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,123,,,"Rev. James D. Burns",,,,,,,,
"Thou, Lord, Art Love","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The New Christian Hymnal",NCH1929,38,"Thou, Lord, Art Love",,"Rev. J. D. Burns","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,,
"Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Kingdom of God: with Tunes",HKoG1910,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Kingdom of God",HoKo1923,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Kingdom of God",HoKo1926,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Thou, Lord, art Love; and everywhere","Thou, Lord, art Love; and everywhere",thou_lord_art_love_and_everywhere,"The Smaller Hymnal",SM1928,57,,,"Rev. James Burns",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Songs of the Christian Life",SoCL1912,64,,,"James D. Burns","Robert Jackson",,"ST. LEONARD (JACKSON)",st_leonard_jackson,354324321265235176,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The Riverdale Hymn Book",RHB1912,75,,,"James D. Burns",,,BELMONT,belmont_gardiner,53217761555433211753,,,"William Gardiner's ""Sacred Melodies,"" 1812"
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns for the Living Age",H4LA1923,79,,,"James Drummond Burns","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Christian Life",HoCL1925,83,,,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thou, Lord, art Love: and everywhere","Thou, Lord, art Love: and everywhere",thou_lord_art_love_and_everywhere,"Christian Song",CS1926,83,,,"Rev. James Drummond Burns",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies, 1812"
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,124,,,"Rev. James D. Burns",,8.6.8.6,,,,,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The American Hymnal for Chapel Service",AHCS1925,d380,,,"James Drummond Burns",,,,,,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d392,,,"James Drummond Burns",,,,,,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Christian Life",HoCL1937,d431,,,"James Drummond Burns",,,,,,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Christian Life",HoCL1928,d434,,,"William Gardiner; James Drummond Burns",,,,,,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d442,,,"James Drummond Burns",,,,,,,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The Church Hymnal",CH1915c,d443,,,"James Drummond Burns",,,,,,,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The St. Alban Hymnal",SAH1921,d445,,,"James Drummond Burns",,,,,,,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The American Hymnal",AH1919,d606,,,"James Drummond Burns",,,,,,English,,
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d772,,,"James Drummond Burns",,,,,,English,,
"Thou, Lord, art Love,—and everywhere","Thou, Lord, art Love,—and everywhere",thou_lord_art_love_and_everywhere,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,118,,,"James D. Burns","Rev. J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Thou Lord art Love—and everywhere","Thou Lord art Love—and everywhere",thou_lord_art_love_and_everywhere,"Worship Song: with accompanying tunes",WSAT1905,257,,,"J. D. Burns","R. Jackson",,"ST. LEONARD",st_leonard_jackson,354324321265235176,English,,
"Love in All","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,42,"Love in All",,"James D. Burns",,,,,,,,
"Thou, Lord, art Love, and ev'rywhere","Thou, Lord, art Love, and ev'rywhere",thou_lord_art_love_and_everywhere,"The American Hymnal for Chapel Service",AHCS1922,26,,,"James Drummond Burns","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou, Lord, art love","Thou, Lord, art love",thou_lord_art_love_and_everywhere,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,124a,,,"James D. Burns","Robert Jackson",8.6.8.6,"ST. LEONARD (JACKSON)",st_leonard_jackson,354324321265235176,English,,
"Thou, Lord, art Love; and ev'rywhere","Thou, Lord, art Love; and ev'rywhere",thou_lord_art_love_and_everywhere,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,135,,,"James D. Burns, 1823-64","Henry Lahee, 1826-",,NATIVITY,nativity_lahee,333551132166217,English,,
"Thou, Lord, art Love; and ev'rywhere","Thou, Lord, art Love; and ev'rywhere",thou_lord_art_love_and_everywhere,"Hymns of the Living Church",HoLC1910,245,,,"James Drummond Burns","George Job Elvey",,ELVEY,elvey_elvey,13543256176551234517,English,,
"Thou, Lord, art Love,—and ev'rywhere","Thou, Lord, art Love,—and ev'rywhere",thou_lord_art_love_and_everywhere,"The Students' Hymnal",SH1912,134,,,"James D. Burns","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
