displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Greatest Hymns for use in the Churches",GH4C1911,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Home of my soul, where joy billows roll","A mansion in glory by faith I now see",a_mansion_in_glory_by_faith_i_now_see,"Greatest Hymns for use in the Churches",GH4C1911,d2,,"Home of my soul, where joy billows roll","W. R. Fitch",,,,,,English,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Greatest Hymns for use in the Churches",GH4C1911,d3,"Abide with me",,"Henry F. Lyte",,,,,,English,,
After,"After the battles of earth are o'er",after_the_battles_of_earth_are_oer,"Greatest Hymns for use in the Churches",GH4C1911,d4,After,,"J. A. Lee",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Greatest Hymns for use in the Churches",GH4C1911,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Greatest Hymns for use in the Churches",GH4C1911,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Greatest Hymns for use in the Churches",GH4C1911,d7,,,"William Kethe",,,,,,English,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"Greatest Hymns for use in the Churches",GH4C1911,d8,"All for Jesus",,"J. B. Atchinson",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Greatest Hymns for use in the Churches",GH4C1911,d9,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Greatest Hymns for use in the Churches",GH4C1911,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Greatest Hymns for use in the Churches",GH4C1911,d11,,,"John Newton",,,,,,English,,
"Are you walking in his footsteps","Are you walking in his footsteps",are_you_walking_in_his_footsteps,"Greatest Hymns for use in the Churches",GH4C1911,d12,,,"M. Lowrie Hofford",,,,,,English,,
"Christ is a merciful Savior","Are you weary of your sin? Christ is a merciful Savior",are_you_weary_of_your_sin_christ_is_a_me,"Greatest Hymns for use in the Churches",GH4C1911,d13,,"Christ is a merciful Savior","Charles Edward Pollock",,,,,,English,,
"Old time revival power","As the first disciples waited",as_the_first_disciples_waited,"Greatest Hymns for use in the Churches",GH4C1911,d14,"Old time revival power","We will tarry","Lelia N. Morris",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Greatest Hymns for use in the Churches",GH4C1911,d15,,,"Margaret Mackay",,,,,,English,,
"The bright lookout","At midnight on the ocean vast",at_midnight_on_the_ocean_vast,"Greatest Hymns for use in the Churches",GH4C1911,d16,"The bright lookout","So let our bark ride safely",,,,,,,English,,
"The heavenly guest","At the door of thy heart, lo",at_the_door_of_thy_heart_lo,"Greatest Hymns for use in the Churches",GH4C1911,d17,"The heavenly guest","It is Jesus who knocks","John R. Bryant",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Greatest Hymns for use in the Churches",GH4C1911,d18,,,"Samuel Medley",,,,,,English,,
"Sunbeams, sunbeams, shining day by day","Be a little sunbeam along life's way",be_a_little_sunbeam_along_lifes_way,"Greatest Hymns for use in the Churches",GH4C1911,d19,,"Sunbeams, sunbeams, shining day by day","J. A. Lee",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Greatest Hymns for use in the Churches",GH4C1911,d20,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Greatest Hymns for use in the Churches",GH4C1911,d21,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Greatest Hymns for use in the Churches",GH4C1911,d22,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"He'll lift thy load","Bright and firm in what you do",bright_and_firm_in_what_you_do,"Greatest Hymns for use in the Churches",GH4C1911,d23,"He'll lift thy load","Then look to him in faith","J. A. Lee",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Greatest Hymns for use in the Churches",GH4C1911,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Greatest Hymns for use in the Churches",GH4C1911,d25,,"Brightly gleams our banner","T. J. Potter",,,,,,English,,
"Seek him early","Children, seek the Savior early",children_seek_the_savior_early,"Greatest Hymns for use in the Churches",GH4C1911,d26,,"Seek him early","Lelia N. Morris",,,,,,English,,
"Come across the line my brother","Come across the line, my brother, come across the line today",come_across_the_line_my_brother_come_acr,"Greatest Hymns for use in the Churches",GH4C1911,d27,,"Come across the line my brother","A. Bunyan Little",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Greatest Hymns for use in the Churches",GH4C1911,d28,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Just because he loved me so","Come, hear me tell the story",come_hear_me_tell_the_story,"Greatest Hymns for use in the Churches",GH4C1911,d29,"Just because he loved me so","He loved me so","J. E. French",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Greatest Hymns for use in the Churches",GH4C1911,d30,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Greatest Hymns for use in the Churches",GH4C1911,d31,,,"Robert Robinson",,,,,,English,,
"Come ye to the water flowing free","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"Greatest Hymns for use in the Churches",GH4C1911,d32,,"Come ye to the water flowing free","James Mongtomery",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Greatest Hymns for use in the Churches",GH4C1911,d33,,,"Edward Payson Hammond",,,,,,English,,
"Come to raise us when we fall","Come to raise us when we fall",come_to_raise_us_when_we_fall,"Greatest Hymns for use in the Churches",GH4C1911,d34,,,"Thomas Benson Pollock",,,,,,English,,
"Jesus alone can save","Come to salvation's fountain",come_to_salvations_fountain,"Greatest Hymns for use in the Churches",GH4C1911,d35,"Jesus alone can save","Come now, on the cross lean","M. Cummings",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Greatest Hymns for use in the Churches",GH4C1911,d36,,,"Thomas Moore",,,,,,English,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Greatest Hymns for use in the Churches",GH4C1911,d37,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Greatest Hymns for use in the Churches",GH4C1911,d38,,,"Matthew Bridges",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Greatest Hymns for use in the Churches",GH4C1911,d39,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear Lord, I cannot see why hou hast wounded me","Dear Lord, I cannot see why hou hast wounded me",dear_lord_i_cannot_see_why_hou_hast_woun,"Greatest Hymns for use in the Churches",GH4C1911,d40,,,,,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Greatest Hymns for use in the Churches",GH4C1911,d41,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Greatest Hymns for use in the Churches",GH4C1911,d42,,,"Thomas Hastings",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Greatest Hymns for use in the Churches",GH4C1911,d43,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Following in His steps, following in His steps","Down to the sacred wave",down_to_the_sacred_wave,"Greatest Hymns for use in the Churches",GH4C1911,d44,,"Following in His steps, following in His steps","Samuel Francis Smith",,,,,,English,,
"Easter skies aflame","Eastern skies with light aflame",eastern_skies_with_light_aflame,"Greatest Hymns for use in the Churches",GH4C1911,d45,"Easter skies aflame","Morn of golden splendor","Elsie Duncan Yale",,,,,,English,,
"Fade, fade, each [all] earthly joy","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Greatest Hymns for use in the Churches",GH4C1911,d46,,,"Horatius Bonar",,,,,,English,,
"Somebody knows","Failing in strength when opprest [oppressed] by my foes",failing_in_strength_when_oppressed_by_my,"Greatest Hymns for use in the Churches",GH4C1911,d47,,"Somebody knows","A. H. Ackley",,,,,,English,,
"My redeemer's praise","Fain would I rise on faith's bright wing",fain_would_i_rise_on_faiths_bright_wing,"Greatest Hymns for use in the Churches",GH4C1911,d48,"My redeemer's praise","His mercy, peace and pardon gave","John Crombie White",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Greatest Hymns for use in the Churches",GH4C1911,d49,,,"Frederick W. Faber",,,,,,English,,
"Wonderful faith","Faith that clings to Jesus",faith_that_clings_to_jesus,"Greatest Hymns for use in the Churches",GH4C1911,d50,"Wonderful faith","Faith, faith, wonderful faith","Eliza E. Hewitt",,,,,,English,,
