meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Glory to God: the Presbyterian Hymnal",GG2013,52,"When Israel Was in Egypt's Land","Go down, (go down,) Moses (Moses)",,"Melva Wilson Costen","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Singing the Living Tradition",SLT1993,104,"When Israel Was in Egypt's Land","God down, Moses",,,TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Community of Christ Sings",CoCS2013,293,"When Israel Was in Egypt's Land","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"One and All Rejoice",OAR2020,345,"When Israel Was in Egypt’s Land","Go down, Moses, way down in Egypt's land",,"John W. Work, 1871–1925",TUBMAN,go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The United Methodist Hymnal",UMH,448,"Go Down, Moses","Go down, Moses",,"William Farley Smith",TUBMAN,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,453,"When Israel Was in Egypt's Land","Go down, Moses",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,Spiritual,Spiritual
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Total Praise: songs and other worship resources for every generation",ToPr2011,533,"Go Down, Moses","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro Spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"African American Heritage Hymnal",AAHH2001,543,"Go Down, Moses","Go down, Moses, 'Way down in Egypt's land",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New Century Hymnal",NCH1995,572,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual, alt.","African-American spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,633,"Go Down, Moses","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"8.5.8.5 with refrain","Go down, Moses, way down in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,648,,"Go down, Moses, way down in Egypt's land",,"Horace Clarence Boyer, b. 1935","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lead Me, Guide Me (2nd ed.)",LMGM2012,650,"Go Down, Moses","Go down, Moses",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"With One Voice",WOV,670,"When Israel Was in Egypt's Land","Go down, Moses",,"John R. Work, 1871-1925; David Cherwien, b. 1957",TUBMAN,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymnal Supplement 98",HS1998,825,"When Israel Was in Egypt's Land",,,"John W. Work, 1871-1925",TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual"," African American spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
8.5.8.5.4.6.4.6,"Let My People Go","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Timeless Truths",TTvirt,89,"Let My People Go","Go down, Moses",Unknown,,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,,"Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)","Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)"
"8.6.8.6 with refrain","Go down, Moses, way down in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"CPWI Hymnal",CPWI2010,548,,"Go down, Moses, way down in Egypt's land",,"Horace Clarence Boyer, 1935-2009","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Irregular with refrain","When Israel Was in Egypt's Land (El pueblo de Israel clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,28,"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992; Dianne Zandstra, b. 1952","John W. Work II, 1873-1925","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"Irregular with refrain","When Israel Was in Egypt's Land (El Pueblo de Israel Clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Oramos Cantando = We Pray In Song",OC2013,488,"When Israel Was in Egypt's Land (El Pueblo de Israel Clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992",,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"Irregular with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (4th ed.)",WORS2011,579,"Go Down, Moses","Go down, Moses, way down in Egypt's land",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
Irregular,"When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,42,"When Israel Was in Egypt’s Land","Go down, Moses",,"John W. Work, 1871-1925","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
Irregular,"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Covenant Hymnal: a worshipbook",CHWB1996,119,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
Irregular,"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"With Heart and Voice: songs for all God's children",WHAV1989,130,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
Irregular,"When Israel Was In Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,143,"When Israel Was In Egypt's Land","Go down, Moses",,,"LET MY PEOPLE GO",go_down_moses,5U3322331D5577U1,,Spiritual,Traditional
Irregular,"When Israel Was in Egypt’s Land","When Israel was in Egypt’s land",when_israel_was_in_egypts_land,"Voices Together",VT2020,193,"When Israel Was in Egypt’s Land","Go down, Moses",,"Melva Wilson Costen","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,,"African American spiritual (USA)","African American spiritual"
Irregular,"When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Psalter Hymnal (Gray)",PsH,476,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
Irregular,"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (3rd ed.)",WHSB1986,508,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English," Afro-American Spiritual"," Afro-American spiritual; Harm.: <cite>English Hymnal</cite>"
Irregular,"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship and Rejoice",WAR2003,618,"Go Down, Moses","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
Irregular,"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,623,"Go Down, Moses","Go down Moses",,,"LET MY PEOPLE GO",go_down_moses,5U3322331D5577U1,English,"Traditional Spiritual",
Irregular,"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Chalice Hymnal",CH1995,663,"Go Down, Moses","Go down, Moses",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
