displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,169,"Behold, the Master passeth by!",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[Behold, the Master passeth by]",rivaulx_dykes,555556651162344,English,,
"Behold, the Master Passeth By","Behold, the Master passeth by!",behold_the_master_passeth_by,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,270,"Behold, the Master Passeth By",,"W. W. How","H. Baker",,"[Behold, the Master passeth by!]",quebec_baker,333512235554534,English,,
"Behold, the Master Passeth By","Behold, the Master passeth by",behold_the_master_passeth_by,"The Cyber Hymnal",CYBER,447,"Behold, the Master Passeth By",,"William W. How; Thomas Ken","Leighton George Hayne",8.8.8.8,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,169a,,,"W. W. How","J. G. W. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,169b,,,"W. W. How","L. G. Hayne",8.8.8.8,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,202,,,"Bishop William W. How; Bishop Ken",,,,,,,,
"Behold, the Master Passeth By","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Christian Hymnary. Bks. 1-4",CHB41972,266,"Behold, the Master Passeth By",,"William Walsham How (1823-1897); Compiler","Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"Behold, the Master Passeth By","Behold, the Master passeth by!",behold_the_master_passeth_by,"Hymnal and Liturgies of the Moravian Church",HLMC1969,307,"Behold, the Master Passeth By",,"William Walsham How, 1823-1897; Thomas Ken, 1637-1711","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a382,,,"W. W. How; T. Ken",,,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Everybody's Hymn Book for Church and Home",EHBC1939,d24,,,"William Walsham How",,,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Songs of Praise",SoP1935a,d28,,,"William Walsham How",,,,,,,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d33,,,"William Walsham How",,,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Church Hymns with Tunes",ChH1874,183,,,,,8.8.8.8,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Church Hymnal, Third Edition",ICH3,198,,,,,,,,,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"Church Hymns: with tunes (New ed.)",CH1903,219,,,,"J. B. Dykes, 1823-1876",,THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"Church Hymns and Tunes",CHT1907,259,,,"Bishop William W. How","Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,614,,,,,8.8.8.8,,,,English,,
"Behold, the Master Passeth By","Behold, the Master Passeth By",behold_the_master_passeth_by,"Small Church Music",SCM,7461,,,,,8.8.8.8,"ST LAWRENCE",st_lawrence_hayne,332177655554321,,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d21,,,"William Walsham How",,,,,,,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Haverford School Hymnal",HSH1925,d22,,,"William Walsham How",,,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d28,,,"William Walsham How",,,,,,,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Mennonite Hymn Book",MHB1927,d31,,,"William Walsham How",,,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d59,,,"William Walsham How",,,,,,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,64,,,"W. W. How","L. G. Hayne (1836-83)",,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Church Missionary Hymn Book",CMHB1899,86,,,"Bishop W. Walsham How","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Presbyterian Hymnal",PHPC1929,86,,,"Bishop W. Walsham How","Sir George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,88,,,"Bishop William W. How","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Chapel Hymnal",CH1898,88,,,"Bishop William W. How; Bishop Ken","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Chapel Hymnal",CH1908a,88,,,"Bishop William W. How; Bishop Ken","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"'Behold, the Master passeth by!'","'Behold, the Master passeth by!'",behold_the_master_passeth_by,"The Century Hymnal",CH1921a,119,,,"William Walsham How","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Hymns for the Living Age",H4LA1923,130,,,"William Walsham How","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"Hymns of the Centuries (Chapel Edition)",HCCE1911,130,,,"Bp. William W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Best Loved Hymns and Prayers of the American People",BLHP1942,160b,,,"William Walsham How",,,,,,English,,
"Behold, the Master passeth by! ","Behold, the Master passeth by! ",behold_the_master_passeth_by,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,169,,,"Bishop W. W. How",,,,,,,,
"Behold the Master passeth by!","Behold the Master passeth by!",behold_the_master_passeth_by,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,169a,,,"W. W. How",,,,,,,,
"Behold the Master passeth by!","Behold the Master passeth by!",behold_the_master_passeth_by,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,169b,,,"W. W. How",,,,,,,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"Hymns of the Living Church",HoLC1910,177,,,"William Walsham How; Thomas Ken","Eaton Faning",,HARROW,harrow_faning,543211772143554,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Evangelical Hymnal",EH1917,191,,,"Bishop William W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Evangelical Hymnal. Text edition",EHT1919,191,,,"Bishop William W. How",,,,,,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,193,,,"Rev. William W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,193,,,"Rev. William W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,200b,,,"W. Walsham How; Ken",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's ""Sacred Melodies"", 1815"
"'Behold, the Master passeth by!'","'Behold, the Master passeth by!'",behold_the_master_passeth_by,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,201,,,"Bishop W. Walsham How; Bishop Thomas Ken",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,202,,,"W. Walsham How; Ken",,8.8.8.8,[GERMANY],germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's ""Sacred Melodies"", 1815"
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,202,,,"Bishop W. Walsham How",,8.8.8.8,,,,,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,211,,,"Bishop W. Walsham How; Bishop Thomas Ken",,,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Common Praise: hymns with tunes for Christian worship",CP1913,275,,,"William Walsham How","R. W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,284,,,,"Geo. Kingsley",,WARNER,warner_rossini,156433342151233,,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,373,,,,,,BAVARIA,bavaria_german_13455,134556711765665,English,,German
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"In Excelsis: hymns with tunes for Christian worship",IEH1897,382,,,"W. W. How; T. Ken",,,,,,English,,
