displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here at Thy Table, Lord","Here at Thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Cyber Hymnal",CYBER,2178,"Here at Thy Table, Lord",,"May P. Hoyt","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Christian Youth Chapbook",CYC1959,d17,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Gospel Voices No.2",GV21900,d39,,,"May P. Hoyt",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Hymns of the Living Gospel No. 1",HLG11923,d45,,,"May P. Hoyt",,,,,,English,,
"Here at Thy Table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Praise and Worship: the Nazarene Hymnal",PWNH1951,71,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin",,"[Here at Thy table. Lord]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Praise and Worship: hymnal",PWH1978,71,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Pioneer Hymnal",P1H1952,d83,,,"May P. Hoyt",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Free Will Baptist Hymn Book",FWBH1964,d96,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d120,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Saints' Hymnal",SH1940,d131,,,"May P. Hoyt",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Centennial Hymnal",CH1911,d134,,,"W. T. Moore",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d141,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Gloria in Excelsis",GE1905a,d152,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Glorious Gospel Hymns",GGH1931,d154,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Christian Worship and Praise",CWP1939,d158,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Christian Hymnal",CH1924,d165,,,"May P. Hoyt",,,,,,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d168,,,"May P. Hoyt",,,,,,,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Gloria in Excelsis",GE1905,d248,,,"May P. Hoyt",,,,,,English,,
"Here at Thy table, Lord, this sacred hour","Here at Thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Christian Life Hymnal",CLH2006,327,,,,,,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Here at Thy Table, Lord","Here at Thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Christian Worship: a hymnal",CW1941,451,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,736,,,"May P. Hoyt","W.F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Here, at Thy Table, Lord","Here, at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Chalice Hymnal",CH1995,384,"Here, at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here, at Your Table, Lord","Here, at Your table, Lord",here_at_thy_table_lord_this_sacred_hour,"Baptist Hymnal 1991",BH1991,368,"Here, at Your Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here, at Your Table, Lord","Here, at Your table, Lord",here_at_thy_table_lord_this_sacred_hour,"Baptist Hymnal 2008",BH2008,403,"Here, at Your Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here, at Your Table, Lord","Here, at Your table, Lord",here_at_thy_table_lord_this_sacred_hour,"Celebrating Grace Hymnal",CGH2010,455,"Here, at Your Table, Lord",,"May P. Hoyt","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Bread of Life","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,359,"Bread of Life",,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here, at Your Table, Lord","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Favorite Hymns: Revised",FH1953,275,"Here, at Your Table, Lord",,"May P. Hoyt","William F. Sherwin",,"[Here at Thy table, Lord]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy Table, Lord","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,74,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888",,"[Break thou the bread of life] (Sherwin)",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy Table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Baptist Hymnal (1975 ed)",BH1975,246,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy Table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Hymnbook for Christian Worship",H4CW1970,307,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy Table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,333,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy Table, Lord","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Great Songs of the Church (Revised)",GSC1986,376,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy Table, Lord","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Baptist Hymnal 1956",BH1956,392,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy Table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Community of Christ Sings",CoCS2013,517,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,142,,,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy table, Lord","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,181,,,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at Thy table, Lord","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,191,,,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Hymns of the United Church",HUCD1916,269,,,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"Hymns of the United Church",HoUC1926,269,,,"May P. Hoyt","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here at thy table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"The Hymnal",H1956,271,,,"May P. Hoyt","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Bread of Life","Here at Thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"The New National Baptist Hymnal",NNBH1977,368,"Bread of Life",,"May P. Hoyt","William F. Sherwin",,"[Here at Thy table, Lord]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
