displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Childhood Songs",CSBW1898,33,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggal",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,45,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggall",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Primary Teachers' Manual",PTM1913,47,"When Little Samuel Woke",,"Jane Taylor","Dr. C. Steggall",,"[When little Samuel woke]",christchurch_steggall,135125165543235,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,104,"When little Samuel woke",,,,,,,,,,
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,141,"When Little Samuel Woke",,"Mrs. Ann Gilbert, 1783-1824","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hosanna for the Sunday School",H4SS1898,34,,,"Jane Taylor","J. Tilleard",,"[When little Samuel woke]",when_little_samuel_woke_tilleard,5517655123432231117,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,301,,,"Mrs. Ann Gilbert","J. Tilleard",,"[When little Samuel woke]",when_little_samuel_woke_tilleard,5517655123432231117,English,,
"When Little Samuel","When little Samuel 'woke",when_little_samuel_woke,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,121,"When Little Samuel",,,"Arthur Sullivan",,"[When little Samuel 'woke]",samuel_sullivan,335434654511716,English,,
"When Little Samuel","When little Samuel 'woke",when_little_samuel_woke,"Heart Songs : For Sunday Schools",HS1893,131,"When Little Samuel",,,"Arthur Sullivan",,"[When little Samuel 'woke]",samuel_sullivan,335434654511716,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,180b,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Sunday School Hymnal: with offices of devotion",SSHW1899,282,,,,"Lewis Edson, (1748-1820)",,LENOX,lenox_edson,111565512321135312,,,
"Little Samuel","When little Samuel woke",when_little_samuel_woke,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,38,"Little Samuel",,,"E. Revere",,"[When little Samuel woke]",like_noahs_weary_dove_hopkins,51117125222123334322,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymns for Infant Minds. Armstrong's 2nd ed.",HIMA1810,d65,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Songs for the Little Ones at Home",SL1H1852,d235,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a77,,,,,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"American Sunday School Hymn Book. New ed.",ASS1860a,aa77,,,,,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,7,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Baptist Praise Book",BPBC1871,10,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymns for the Household and Sabbath School",HHSS1859,d28,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,30,,,"Jane Taylor","Rev. J. B. Dykes, Mus. Doc.",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 5)",ASBG1957,31,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymns and Music for the Young. Juvenile series, Pt.II. 5th ed.",HMYJ1864,d36,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,38,,,,,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Beginners Teachers' Manual",BTM1912,d41,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Eclectic Sabbath School Hymn Book",ESSH1868,42,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d45,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,46,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymns for Infant Minds",H4IM1845,d48,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,48,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Sabbath School Psalmody",SSP1833,d54,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,57,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d58,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d59,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Sunday School Hymnal ",SSHE1871,64,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,75,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The American Sunday-School Hymn-Book",ASSH1860,77,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymns for First-Day Schools",HFDS1863,80,,,,,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,80,,,,,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,88,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,98,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,100,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,107,,,,,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Child's Hymn Book",CHB1820,108,,,,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,109,,,,,,BEECHLAND,beechland_12334,1233432117712232171,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,109,,,,,,BEECHLAND,beechland_12334,1233432117712232171,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Praise and Rejoicing",PR1884,d113,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d129,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d130,,,"Jane Taylor",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Union Singing Book",USB1842,d133,,,"Jane Taylor",,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,141,,,"Mrs. Ann Gilbert",,,,,,English,,
