displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet to Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Song Worship for Sunday Schools",SW1884,95,"How Sweet to Be Allowed to Pray",,,Belclair,,"[How sweet to be allowed to pray]",how_sweet_to_be_allowed_to_pray_belclair,55431166656532555431,English,,
"How Sweet to Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Gladness for the Sabbath School",SGSS1869,142b,"How Sweet to Be Allowed to Pray",,,"J. E. Gould",,"[How sweet to be allowed to pray]",north_church_gould,35431164655532,,,
"How Sweet To Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Cyber Hymnal",CYBER,11004,"How Sweet To Be Allowed to Pray",,"Eliza L. Follen",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>Christian Disciple</cite>, September 1818","<cite>Sacred Melodies</cite> William Gardiner, 1812"
"How Sweet to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Portfolio of Sunday School Songs",PSSS1887,102,"How Sweet to Pray",,,"C. C. Case",,"[How sweet to be allowed to pray]",how_sweet_to_be_allowed_to_case,55451321117165543472,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Sunday School Singing Book",SSSB1832,d18,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,24,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,32,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Sunday-School Hymns",SSH1856,32,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Sunday School Worship",HSSW1854,d36,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Conference Hymns and Tunes",CHT1846,d41,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Sunday School Songs. 3rd ed.",SSS31869,d50,,,"Eliza Lee Follen",,,,,,,,
"How sweet, to be allowed to pray","How sweet, to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Evangelical Hymnal",EH1897,52,,,"Mrs. Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Singers and Songs of the Liberal Faith",SSLF1875,58,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,59,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d62,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,66,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,74,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d77,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,80,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Precious Hymns",PH1870,90,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Youthful Voices",YV1862,d93,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The New Christian Harp. 10th ed.",NCH11866,d96,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Templi Carmina",TC1853,d107,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns of the Ages: for Public and Social Worship",HAPS1891,118,,,,"Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,"Social Choir",
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,118,,,,,,,,,English,"Social Choir",
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,126,,,Unknown,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,134,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d135,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,139b,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,142,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,144b,,,Unknown,Nageli,,NAOMI,naomi_nageli,33354323433665453335,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d155,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Public Worship",HPW1845,162,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Chapel Hymn Book.  5th ed.",CHB51845,d166,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,191b,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for the Sanctuary",H4S1849,202,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Children and Young Persons",HCYP1854,d203,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,204,,,"Mrs. Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,210,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,244,,,,,,,,,,"Social Choir",
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d284,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Evangelical Hymnal",EH1921,324,,,"Eliza L. Follen","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,326,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,344,,,,,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,371,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs for Social and Public Worship",SSPW1863,373,,,,,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,422,,,"Eliza Lee Follen",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,442,,,"Eliza Lee Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,452,,,"Mrs. Follen",,,,,,English,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Hymn-Book of the Evangelical Association",HBEA1882,496,,,"Mrs. Eliza Lee Follen",,,,,,English,,
