hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,RAAM1946,d392,,,"James Drummond Burns",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,AMEC1984,79,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns, 1823-1864",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1912"
"Christian Song","Thou, Lord, art Love: and everywhere","Thou, Lord, art Love: and everywhere",thou_lord_art_love_and_everywhere,CS1926,83,,,"Rev. James Drummond Burns",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies, 1812"
"Hymnal of the Evangelical Church. Word ed.","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,HECW1900,d772,,,"James Drummond Burns",,,,,,English,,
"Hymns for the Living Age","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,H4LA1923,79,,,"James Drummond Burns","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Hymns of the Christian Life","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,HoCL1925,83,,,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,HoCL1937,d431,,,"James Drummond Burns",,,,,,English,,
"Hymns of the Christian Life","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,HoCL1928,d434,,,"William Gardiner; James Drummond Burns",,,,,,English,,
"Hymns of the Kingdom of God","Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,HoKo1923,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of the Kingdom of God","Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,HoKo1926,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of the Kingdom of God: with Tunes","Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,HKoG1910,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of the Living Church","Thou, Lord, art Love; and ev'rywhere","Thou, Lord, art Love; and ev'rywhere",thou_lord_art_love_and_everywhere,HoLC1910,245,,,"James Drummond Burns","George Job Elvey",,ELVEY,elvey_elvey,13543256176551234517,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Thou, Lord, art Love,—and everywhere","Thou, Lord, art Love,—and everywhere",thou_lord_art_love_and_everywhere,ISHB1908,118,,,"James D. Burns","Rev. J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Thou, Lord, art Love; and ev'rywhere","Thou, Lord, art Love; and ev'rywhere",thou_lord_art_love_and_everywhere,S4C1909,135,,,"James D. Burns, 1823-64","Henry Lahee, 1826-",,NATIVITY,nativity_lahee,333551132166217,English,,
"Songs of the Christian Life","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,SoCL1912,64,,,"James D. Burns","Robert Jackson",,"ST. LEONARD (JACKSON)",st_leonard_jackson,354324321265235176,English,,
"The American Hymnal","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,AH1919,d606,,,"James Drummond Burns",,,,,,English,,
"The American Hymnal for Chapel Service","Thou, Lord, art Love, and ev'rywhere","Thou, Lord, art Love, and ev'rywhere",thou_lord_art_love_and_everywhere,AHCS1922,26,,,"James Drummond Burns","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"The American Hymnal for Chapel Service","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,AHCS1925,d380,,,"James Drummond Burns",,,,,,English,,
"The Church Hymnal","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,CH1915c,d443,,,"James Drummond Burns",,,,,,,,
"The Cyber Hymnal","Thou, Lord, Art Love, and Everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,CYBER,6809,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns",Unknown,8.6.8.6,CLAPHAM,dedham_gardiner,122354322321765,English,"<cite>The Vision of Prophecy: and Other Poems</cite>, second edition (Edinburgh, Scotland: Edmonston and Douglas, 1858)",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Thou, Lord, art love","Thou, Lord, art love",thou_lord_art_love_and_everywhere,THEH,124a,,,"James D. Burns","Robert Jackson",8.6.8.6,"ST. LEONARD (JACKSON)",st_leonard_jackson,354324321265235176,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Thou, Lord, art Love; and everywhere","Thou, Lord, art Love; and everywhere",thou_lord_art_love_and_everywhere,HAGA1895,123,,,"Rev. James D. Burns",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,HP181912,124,,,"Rev. James D. Burns",,8.6.8.6,,,,,,
"The New Christian Hymnal","Thou, Lord, Art Love","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,NCH1929,38,"Thou, Lord, Art Love",,"Rev. J. D. Burns","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Love in All","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,PHRR1912,42,"Love in All",,"James D. Burns",,,,,,,,
"The Riverdale Hymn Book","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,RHB1912,75,,,"James D. Burns",,,BELMONT,belmont_gardiner,53217761555433211753,,,"William Gardiner's ""Sacred Melodies,"" 1812"
"The St. Alban Hymnal","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,SAH1921,d445,,,"James Drummond Burns",,,,,,,,
"The Students' Hymnal","Thou, Lord, art Love,—and ev'rywhere","Thou, Lord, art Love,—and ev'rywhere",thou_lord_art_love_and_everywhere,SH1912,134,,,"James D. Burns","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,USBH1904,d442,,,"James Drummond Burns",,,,,,,,
"Worship Song: with accompanying tunes","Thou Lord art Love—and everywhere","Thou Lord art Love—and everywhere",thou_lord_art_love_and_everywhere,WSAT1905,257,,,"J. D. Burns","R. Jackson",,"ST. LEONARD",st_leonard_jackson,354324321265235176,English,,
