hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHUU1858,774,,," Kelly",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPHS1839,146,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSHA1849,d60,,,"Thomas Kelly",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSHA1841,d81,,,"Thomas Kelly",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NSPH1839,976,,,Montgomery,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHAD1831,399,,,"Thomas Kelly",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,AHAG1846,220,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,AHDS1833,d118,,,"Thomas Kelly",,,,,,English,,
"Asaph: or, The Choir Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,ATCB1861,d156,,,"Thomas Kelly",,,,,,English,,
"Baptist Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BHB1847,a590,,,Montgomery,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSBC1841,219,,,,,,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Chapel Hymns","Christ's messengers","Men of God, go take your stations",men_of_god_go_take_your_stations,CH1846,d343,"Christ's messengers",,"Thomas Kelly",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CP1880,549,,,"Thomas Kelly",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CMCP1833,d658,,,"Thomas Kelly",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,CM1858,701,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CMCH1855,d100,,,"Thomas Kelly",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CP1864,634,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPPP1823,167b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Men of God! go take your stations","Men of God! go take your stations",men_of_god_go_take_your_stations,CPPH1858,531,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Departure of Missionaries","Men of God, go take your stations",men_of_god_go_take_your_stations,CPPH1843,531,"Departure of Missionaries",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Men of God! go take your stations","Men of God! go take your stations",men_of_god_go_take_your_stations,CPPH1847,531,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPCP1831,H535,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPCP1843,535,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPDW1845,457,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ's messengers","Men of God, go take your stations",men_of_god_go_take_your_stations,CHTB1856,1075,"Christ's messengers",,"Thomas Kelly",,,,,,English,,
"Evangelical Hymnal","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,EH1897,498,,,"Rev. Thomas Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Free Methodist Hymnal","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,FMH1915,146,,,"Thomas Kelly",,,,,,English,,
"Hymn Book of the United Evangelical Church","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,HBUE1897,498,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymn-Book of the Evangelical Association","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HBEA1882,720,,,"Thos. Kelly",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSPP1874,1083,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymns for Christian Melody","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,H4CM1832,644,,,"Thomas Kelly",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSSW1874,1045,,,"Thomas Kelly",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HUBC1876,d295,,,"Thomas Kelly",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HUEA1850,363,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1832,539,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1855,d474,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSAO1828,539,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HOSP1850,539,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1852,539,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1842,539,,,"Thomas Kelly",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSOP1851,539,,,"Thomas Kelly",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MoCP1832,535,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MoC1832,d626,,,"Thomas Kelly",,,,,,English,,
"Methodist Social Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MSHB1856,318,,,,,,,,,English,,
"Missionary Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MH1840,d43,,,"Thomas Kelly",,,,,,English,,
"New Standard Singer","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NSS1869,d143,,,"Thomas Kelly",,,,,,,,
"New Standard Singer, Pt. 1-7","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NSSP1868,d146,,,"Thomas Kelly",,,,,,,,
"New Union Hymns","Departure of missionaries","Men of God, go take your stations",men_of_god_go_take_your_stations,NUH1850,351,"Departure of missionaries",,"Thomas Kelly",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PH1843,468,,,"Thomas Kelly",,,,,,,,
"Parish Psalmody","Missionaries sent forth","Men of God, go take your stations",men_of_god_go_take_your_stations,PP1844,d465,"Missionaries sent forth",,"Thomas Kelly",,,,,,,,
"Parish Psalmody","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PP1848,d477,,,"Thomas Kelly",,,,,,,,
"Plymouth Collection","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PC1863,a991,,,Kelly,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PCHT1855,991,,,Kelly,,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PG1881,35,,,Kelly,,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHAS1848,d507,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHA1843,d517,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHCU1845,H600,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,PHAS1859,590,,,"Thomas Kelly",,,,,,,,
"Sabbath School Gems","Bear the tidings","Men of God, go take your stations",men_of_god_go_take_your_stations,SSG1850,d79,"Bear the tidings",,"Thomas Kelly",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Bear the tiding","Men of God, go take your stations",men_of_god_go_take_your_stations,SSGM1858,119b,"Bear the tiding",,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHSS1912,d176,,,"Thomas Kelly",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Men of God! go, take your stations","Men of God! go, take your stations",men_of_god_go_take_your_stations,SHSS1891,81,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHSS1871,81,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Men of God! go, take your stations","Men of God! go, take your stations",men_of_god_go_take_your_stations,SHSS1905,81,,,Kelly,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SDAM1830,d297,,,"Thomas Kelly",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SDAM1838,416,,,,,,,,,,,
"Seamen's Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHDA1843,531,,,"Thomas Kelly",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHDA1859,d385,,,"Thomas Kelly",,,,,,,,
"Select Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SH1854,d277,,,"Thomas Kelly",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Men of God, go take your stations!","Men of God, go take your stations!",men_of_god_go_take_your_stations,SHAD1836,407,,,Kelly,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SP1843,531,,,"Thomas Kelly",,,,,,,,
"Songs for Social and Public Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSPW1863,909,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSPW1864,d255,,,"Thomas Kelly",,,,,,,,
"Songs of Christian Praise with Music","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SCPM1880,d318,,,"Thomas Kelly",,,,,,,,
"Songs of the Free, and Hymns of Christian Freedom","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SFHC1836,d73,,,"Thomas Kelly",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SSHU1935,d342,,,"Thomas Kelly",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SWSM1832,d265,,,"Thomas Kelly",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,TM1851,372,,,,,,,,,,,
"The Aid to Praise","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,AP1875,63,,,"Thomas Kelly",,,,,,,,
"The Baptist Harmony","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BH1834,d232,,,"Thomas Kelly",,,,,,,,
"The Baptist Harmony","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BH1842,d233,,,"Thomas Kelly",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BHTB1868,991,,,Kelly,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BHB1842,590,,,Montgomery,,,,,,English,,
"The Baptist Praise Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BPBC1871,1222,,,Kelly,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BPHP1869,d468,,,"Thomas Kelly",,,,,,,,
"The Book of Worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BW1867,390,,,,,,,,,English,,
"The Choral Friend","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CF1852,d46,,,"Thomas Kelly",,,,,,,,
"The Choralist","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,C1859,d212,,,"Thomas Kelly",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSH11852,d66,,,"Thomas Kelly",,,,,,,,
"The Christian Lyre, Volume 1","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CLVI1833,126,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Men of God","Men of God, go take your stations",men_of_god_go_take_your_stations,CLAF1832,126,"Men of God",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Men of God","Men of God, go take your stations",men_of_god_go_take_your_stations,CLVI1831,126,"Men of God",,,,,,,,English,,
"The Christian Psalmist","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CP1854,d428,,,"Thomas Kelly",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPWP1836,523,,,"Thomas Kelly",,,,,,,,
"The Church Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHB1867,d321,,,"Thomas Kelly",,,,,,,,
"The Church Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHB1859,d602,,,"Thomas Kelly",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CCCP1881,1302,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHBS1857,858,,,Kelly,,,,,,,,
"The Cyber Hymnal","Men of God, Go Take Your Stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CYBER,4298,"Men of God, Go Take Your Stations",,"Thomas Kelly","William Blow, Jr.",8.7.8.7.4.7,KELVEDEN,savior_round_thy_footstool_bending_blow,511767655443322,English,,
"The Evangelical Hymn and Tune Book","After receiving appointmnets","Men of God, go take your stations",men_of_god_go_take_your_stations,EHTB1882,d440,"After receiving appointmnets",,"Thomas Kelly",,,,,,,,
"The Evangelical Hymnal","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,EH1921,442,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"The Gospel Praise Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,GPB1888,d271,,,"Thomas Kelly",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HSHS1834,d272,,,"Thomas Kelly",,,,,,,,
"The Hymn Book of the Free Methodist Church","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,HFMC1883,303,,,"Thomas Kelly",,,,,,,,
"The Hymnal","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,H1956,300,,,Kelly,"Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,,"European Edition",
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,L1834,380,,,"Thomas Kelly",,,,,,,,
"The Modern Psalmist","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,MP1839,d175,,,"Thomas Kelly",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NBP1874,329,,,"Thomas Kelly",,,,,,,,