displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Honor, Endless Fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The A. M. E. Zion Hymnal",AMEZ1957,59,"Immortal Honor, Endless Fame",,"John Dryde",,,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Immortal Honor, Endless Fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,60,"Immortal Honor, Endless Fame",,"John Dryde","J G Walton",,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymn Book of the Methodist Protestant Church",HBMP1859,D8,,,,,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymnal of the Methodist Episcopal Church",HMEC1878,D5,,,"John Dryden",,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D8,,,,,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymnal of the Methodist Episcopal Church",HMEC1891,D5,,,"John Dryden",,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,D5,,,,,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The American Hymn and Tune Book",AHTB1860,d328,,,"J. Dryden",,,,,,,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Parish Psalmody",PP1848,d346,,,"J. Dryden",,,,,,,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The Advent Christian Hymnal",ACH1894,d379,,,"J. Dryden",,,,,,,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,612,,,"John Dryden","Zerubbabel Wyvill",8.8.8.8.8.8,EATON,eaton_wyvill,11235432123451765554,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The Church Hymnary",CH1902a,629,,,,"J. Stainer",,"CREATOR SPIRITUS",creator_spiritus_stainer,127154654345,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,838,,,,,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,838,,,,,,,,,English,,
"Immortal honour, endless fame","Immortal honour, endless fame",immortal_honor_endless_fame,"Hymnal of the Presbyterian Church in Canada",HPCC1880,D3,,,,,,,,,English,,
"Immortal honour, endless fame","Immortal honour, endless fame",immortal_honor_endless_fame,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,259g,,,,,,,,,,,
"Immortal honour, endless fame","Immortal honour, endless fame",immortal_honor_endless_fame,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,270d,,,,,,,,,,,
"Immortal honour, endless fame","Immortal honour, endless fame",immortal_honor_endless_fame,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,411e,,,,,,,,,English,,
"Immortal honour, endless fame","Immortal honour, endless fame",immortal_honor_endless_fame,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,411e,,,,,,,,,English,,
"Immortal honour, endless fame","Immortal honour, endless fame",immortal_honor_endless_fame,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1134,,,,,,,,,English,,
"Immortal honour, endless fame","Immortal honour, endless fame",immortal_honor_endless_fame,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1134,,,,,,,,,English,,
"Immortal honor, endless faime","Immortal honor, endless faime",immortal_honor_endless_fame,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,612,,,"John Dryden",,,,,,,Latin,
