displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward Speed Thy Conquering Flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Cyber Hymnal",CYBER,8763,"Onward Speed Thy Conquering Flight",,"Samuel F. Smith","Myles Birket Foster","7.5.7.5 D",DEDICATION,dedication_foster,123554344322313,English,"<cite>The Psalmist</cite> by Samuel Smith and Baron Stow (Boston: Gould, Kendall & Lincoln, 1843)",
"Onward Speed thy Conquering Flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,127,"Onward Speed thy Conquering Flight",,"S. F. Smith","L. Marshall",,"[Onward speed thy conquering flight]",onward_speed_thy_conquering_marshall,11123212224321111231,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1060,,,Anon.,"F. E. Belden",,MESSAGE,message_belden,331122711223331,,,
"Onward speed Thy conquering flight","Onward speed Thy conquering flight",onward_speed_thy_conquering_flight,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,95,,,"S. F. Smith","A. J. H.",,"[Onward speed Thy conquering flight]",onward_speed_thy_conquering_holden,12313516715432527256,English,,
"The Angel of the Lord","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,591,"The Angel of the Lord",,Anonymous,,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S429,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Temperance Glee Book",TGB1875,d30,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,50,,,"S. F. Smith","E. S. Reed",,EMPIRE,empire_reed,56543212123432565432,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Olive Branch",OB1860,d111,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Jubilant Voices",JV1870,d137,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Star of the East",SoE1861,d139,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d149,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d175,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Sanctus",S1857,d188,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d193,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d194,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Psalmista: or, Choir Melodies",PCM1851,d195,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Asaph: or, The Choir Book",ATCB1861,d199,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Psaltery",P1845,d217,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Saints' Hymnal",SH1895,d226,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,227b,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Tabernacle",T1862,d232,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d247,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Harmonia Sacra. 14th ed.",HS141871,d250,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Temple Harp",TH1872,d252,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d259,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Saints' Hymnal",SH1940,d291,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d310,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,318,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,318,,,,,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,348,,,,,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,402b,,,,,,ROCKVALE,rockvale_15351,153512344332,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,525,,,,,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Hymns for the Church of Christ. (6th thousand)",HCC61857,525,,,,,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Christian Hymnal",CH1871,d531,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,591,,,Anonymous,,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Saints' Harp",SH1870,d656,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,671,,,"S. F. Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Hymns of the Spirit",HoS1864,700,,,,,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d841,,,"Samuel Francis Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Psalmody: a collection of hymns for public and social worship",P1853,862,,,"S. F. Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d865,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,892,,,"S. F. Smith",,,,,,,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,892,,,"S. F. Smith",,,,,,,,
"Onward Speed","Onward speed thy conqu'ring flight",onward_speed_thy_conquering_flight,"Song Worship for Sunday Schools",SW1884,73,"Onward Speed",,,,,"[Onward speed thy conqu'ring flight]",onward_speed_thy_conquering_55513,55513216621755513212,English,,
"Onward Speed","Onward speed thy conqu'ring flight",onward_speed_thy_conquering_flight,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,137,"Onward Speed",,,"Harry J. Kurzenknabe",,"[Onward speed thy conqu'ring flight]",onward_speed_thy_conquering_kurzenknabe,13534651543326655443,English,,
"Onward speed thy conq'ring flight","Onward speed thy conq'ring flight",onward_speed_thy_conquering_flight,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A47,,,,,,ROCKVALE,rockvale_mason,1515151323323333445,English,,
"Onward speed thy conq'ring flight","Onward speed thy conq'ring flight",onward_speed_thy_conquering_flight,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A47,,,,,,,,,English,,
"The missionary angel","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d157,"The missionary angel",,"Samuel Francis Smith",,,,,,English,,
"Onward, speed thy conq'ring flight","Onward, speed thy conq'ring flight",onward_speed_thy_conquering_flight,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,346a,,,,,,ROCKVALE,rockvale_mason,1515151323323333445,English,,
