displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we adore thy vast Designs","Lord, we adore thy vast Designs",lord_we_adore_thy_vast_designs,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CIX,,,,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XIV,,,,,,,,,English,Eben-Ezer,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,465,,,,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XIV,,,,,,,,,English,Eben-Ezer,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad332,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord! we adore thy vast designs","Lord! we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a173,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,27,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,47.157,,,,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Psalms and Hymns of Dr. Watts",PHDW1835,71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Laudamus: a hymal for women's colleges and schools",LHWC1887,77,,,"Isaac Watts",,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,81,,,,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Canadian Baptist Hymn Book",CBHB1873,109,,,Watts,,,,,,,,
"Lord! we adore thy vast designs","Lord! we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,109,,,,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,110,,,"Isaac Watts, 1674-1748","Dr. Lowell Mason",,WARD,ward_scottish,55U17U1D565,,,
"Lord! we adore thy vast designs","Lord! we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,110,,,,,8.8.8.8,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,142,,,Watts,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,142,,,Watts,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymns, Collects, Anthems and Selections",HCAS1840,d145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymns for the Sanctuary",H4S1849,148,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Baptist Hymn Book",BHB1871,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,157,,,,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Psalmody: a collection of hymns for public and social worship",P1853,158,,,Watts,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,165,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,165,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,165,,,Watts,,8.8.8.8,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,165,,,Watts,,8.8.8.8,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,165,,,Watts,,8.8.8.8,,,,English,,
"Lord! we adore thy vast designs","Lord! we adore thy vast designs",lord_we_adore_thy_vast_designs,"Hymn Book for Christian Worship",HBCW1854,173,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,182,,,,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,232,,,Watts,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,248,,,Watts,,,,,,English,,
"Lord! we adore thy vast designs","Lord! we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,248,,,Watts,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"Virginia Selection of Psalms",VSoP1836,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we adore Thy vast designs","Lord, we adore Thy vast designs",lord_we_adore_thy_vast_designs,"Hymns of the Spirit",HoS1864,314,,,,,,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Christian Psalter",CP1841,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
