displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,95a,"Lord Jesus! when we stand afar",,"Bishop W. W. How","Edward Hodges, Mus. Doc.",8.8.8.8,"[Lord Jesus! when we stand afar]",gloucester_hodges,133217123536554,English,,
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,95b,"Lord Jesus! when we stand afar",,"Bishop W. W. How",Handel,8.8.8.8,"[Lord Jesus! when we stand afar]",cannons_handel,157123423723456,English,,
"Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,115,"Lord Jesus, When We Stand Afar",,"William W. How","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Cyber Hymnal",CYBER,3843,"Lord Jesus, When We Stand Afar",,"William W. How","Thomas Campion",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"<cite>Psalms and Hymns</cite>, 1854",
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,77,,,"Bishop Walsham How",Mendelssohn,,"[Lord Jesus, when we stand afar]",elven,512324172555543,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,122a,,,"Rt. Rev. W. W. How, D.D.","Joseph Barnby",,"[Lord Jesus, when we stand afar]",litlington_tower_barnby,13651121432155455654,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Common Service Book of the Lutheran Church",LHTC1918,64,,,"William Washam How","Timothy R. Matthews",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,95,,,"W. W. How","L. Mason",8.8.8.8,EDEN,eden_mason,33211765321554332153,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal",HPAG1933,160,,,"Bishop William Walsham How",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,,,"""St. Alban's Tune Book,"" 1875"
"Lord, Jesus, when we stand afar","Lord, Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Book of Worship with Hymns and Tunes ",BWHT1899,253,,,"William W. How","Edward Miller",8.8.8.8,"CRUX BEATA",rockingham_miller,134213565517655,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,319,,,"William W. How","Lowell Mason",,OLDEN,olden_mason,5151122334432132,,,
"Lord Jesus","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,123,"Lord Jesus",,"William W. How","Isaac Baker Woodbury",,"[Lord Jesus, when we stand afar]",eucharist_woodbury,33355654533234234532,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a258,,,"W. W. How",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,55,,,,,,,,,,,
"Lord Jesu [Jesus], when we stand afar","Lord Jesu [Jesus], when we stand afar",lord_jesus_when_we_stand_afar,"Hymn Service No.2",HS21880,d57,,,"William Walsham How",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns of the Kingdom of God",HoKo1923,60,,,"Wm. Walsham How","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns of the Kingdom of God",HoKo1926,60,,,"Wm. Walsham How","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Lord Jesu [Jesus], when we stand afar","Lord Jesu [Jesus], when we stand afar",lord_jesus_when_we_stand_afar,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,62,,,"William Walsham How",,,,,,,,
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,67,,,"A. Fortunatus",Beethoven,,ALSACE,alsace_beethoven,512333432543237,English,,
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,67,,,"A. Fortunatus",Beethoven,,ALSACE,alsace_beethoven,512333432543237,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns of the Kingdom of God: with Tunes",HKoG1910,69,,,"Wm. Walsham How","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,71,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,71,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,72,,,,,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Church Hymnal",CH1886,82,,,,"C. E. Willing",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Christian Chorals: for the Chapel and Fireside",CCCF1885,88,,,"William W. How","Luigi Cherubini, d. 1842",,REDEMPTION,redemption_cherubini,33333342355436716,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,90,,,"William W. How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"First Gregorian Tone, A. D. 590"
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Oxford Hymn Book",OxHB,92,,,,,8.8.8.8,,,,English,,
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,95,,,"Bishop W. How",,,,,,,,
"Lord, Jesus. when we stand afar","Lord, Jesus. when we stand afar",lord_jesus_when_we_stand_afar,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,95,,,"W. W. How",,,,,,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns Ancient and Modern, Revised",AMR,109,,,,,8.8.8.8,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymn Book of the United Evangelical Church",HBUE1897,112,,,"Bishop William W. How",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Evangelical Hymnal",EH1897,112,,,"Bishop William W. How",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Evangelical Hymnal",EH1921,114,,,"William W. How","Isaac B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Church Hymns with Tunes",ChH1874,115,,,,,8.8.8.8,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymn-Book of the Evangelical Association",HBEA1882,118,,,"William Walsham How",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Songs of Worship: for the Sunday School",SWSS1887,119,,,"W. W. How","S. Neukomm",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Lord Jesu [Jesus], when we stand afar","Lord Jesu [Jesus], when we stand afar",lord_jesus_when_we_stand_afar,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d120,,,"William Walsham How",,,,,,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Pilgrim Hymnal",PH1904,121,,,"William W. How","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Riverdale Hymn Book",RHB1912,123,,,"W. W. How","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Songs for the Lord's House",S4LH1880,128,,,"W. W. How","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,131,,,"Bishop W. W. How",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,131,,,"Bishop W. W. How",,,,,,English,,
"Lord Jesu [Jesus], when we stand afar","Lord Jesu [Jesus], when we stand afar",lord_jesus_when_we_stand_afar,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,134,,,"William Walsham How",,,,,,,,
"Lord Jesu, when we stand afar","Lord Jesu, when we stand afar",lord_jesus_when_we_stand_afar,"CPWI Hymnal",CPWI2010,135,,,"William Walsham How, 1823-1897","George Cooper, 1820-1876",8.8.8.8,"ST SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Lord Jesu [Jesus], when we stand afar","Lord Jesu [Jesus], when we stand afar",lord_jesus_when_we_stand_afar,"The Canadian Youth Hymnal",CYH1939,136,,,"William Walsham How",,,,,,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Church Hymns: with tunes (New ed.)",CH1903,140,,,,"J. Üglow",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Methodist Hymnal (Text only edition)",MH1905,145,,,"William W. How",,,,,,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,145,,,"William W. How","Carl G. Reissiger",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns for Schools and Colleges",H4SC1913,150,,,"Wm. Walsham How, 1823-1897","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
