displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,"The Lutheran Hymnary",LHPN1913,205,,,"P. Speratus",,8.7.8.7.8.8.7,"[To us salvations now is come]",sharon_ouseley,115143213245176,,,"German, 1523"
"To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a249,,,,,,,,,English,,
"To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,"Evangelical Lutheran Hymnal",ELH1880,249,,,,,,,,,English,,
"To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,"Evangelical Lutheran hymnal: with music",ELHW1908,249,,,"Paul Speratus, D. D.; Dr. Henry Mills","Dr. Martin Luther",,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,"English; Latin",,
"To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,"Hymnal for Evangelical Lutheran Missions",HELM1905,120,,,,,,,,,English,,
"To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d307,,,"Henry Mills; Paul Speratus",,,,,,English,,
"To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d617,,,"Henry Mills; Paul Speratus",,,,,,English,,
"To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,842,,,"Henry Mills; Paul Speratus",,,,,,English,,
"To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,842,,,,,,,,,English,,
"To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d846,,,"Henry Mills; Paul Speratus",,,,,,English,,
"To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,842,,,,,,,,,English,,
