incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Social Hymns of Brotherhood and Aspiration",SHBI1914,82,,,"H. L. Crain","Geo. F. Root",,RIALTO,rialto_root,English,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns of the United Church",HUCD1916,175,,,"H. L. Crain","George F. Root",,RIALTO,rialto_root,English,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns of the United Church",HoUC1926,175,,,"H. L. Crain","George F. Root",,RIALTO,rialto_root,English,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns of the Centuries (Chapel Edition)",HCCE1911,243,,,"Rev. H. L. Crain","George F. Root",,RIALTO,rialto_root,English,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,353,,,"Rev. H. L. Crain","George F. Root",,RIALTO,rialto_root,English,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,353,,,"Rev. H. L. Crain","George F. Root",,RIALTO,rialto_root,English,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The Evangelical Hymnal",EH1921,363,,,"Harry Laurens Crain","George F. Root",,RIALTO,rialto_root,,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The Hymnal of Praise",HoP1913,366,,,"H. L. Crain","G. F. Root",,RIALTO,rialto_root,,,
134555567111112,"O Blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,378,"O Blessed Son of God",,"Harry L. Crain","George F. Root",6.6.8.6,RIALTO,rialto_root,,,
134555567111112,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,470,,,"H. L. Crain","George F. Root",,RIALTO,rialto_root,,,
33354355567555,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Songs of the Christian Life",SoCL1912,371,,,"H. L. Crain","George Purnell Merrick",,ALDERSGATE,aldersgate_merrick,English,,
51132123454343253125,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,238,,,"Harry L. Crain","Aaron Williams",,"ST. THOMAS",st_thomas_williams,English,,
514321325765556,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,290,,,"Harry L. Crain","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,English,,
514321325765556,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns for the Living Age",H4LA1923,353,,,"Harry L. Crain","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,English,,
514321325765556,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,356,,,"Harry L. Crain","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,English,,
514321325765556,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns of the Christian Life",HoCL1925,357,,,"Harry L. Crain","Joseph Barnby",,CHISELHURST,chiselhurst_barnby,English,,
515671143211771,"O Blessèd Son of God","O blessèd Son of God",o_blessed_son_of_god_man,"The Cyber Hymnal",CYBER,4718,"O Blessèd Son of God",,"Harry L. Crain",,6.6.8.6,SCHUMANN,schumann_masonwebb,English,,"<cite>Can­ti­ca Laud­is</cite>, by Low­ell Ma­son & George J. Webb (New York: Ma­son & Law, 1850)"
51567114321177156712,"O Blessed Son of God","O blessed Son of God, In love and faith we plead",o_blessed_son_of_god_man,"Christian Worship: a hymnal",CW1941,520,"O Blessed Son of God",,"Harry L. Crain",,,SCHUMANN,schumann_masonwebb,English,,"From <cite>Cantica Laudis</cite>, 1850"
55176555343255176543,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns of Worship and Service: (12th ed.)",HoWS1909,532,,,"E. L. Crain","H. J. Gauntlett (1805-1876)",,ALEXANDRIA,alexandria_gauntlett,English,,
