hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","The Day Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4F1955,47,"The Day Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"A Missionary Hymn Book","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MHB1922,214,,,"J. Ellerton (1826-93)","K. G. Finlay",,ARDGOWAN,ardgowan_finlay,5236561253563,English,,
"A. M. E. C. Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEC1954,21,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,RAAM1946,d364,,,"John Ellerton",,,,,,English,,
"African Methodist Episcopal Church Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEC1984,42,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AH2C1916,42,"The day Thou gavest, Lord, is ended",,"Rev. John Ellerton","Rev. C. C. Scholefield, M. A.",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Ambassador Hymnal: for Lutheran worship","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AH1994,256,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,ESB1891,94,,,,Willing,,WILLINGS,willings,55531232153U654,English,,
"Ancient and Modern: hymns and songs for refreshing worship","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AM2013,24,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Christopher Robinson (b. 1936)",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HON2008,704,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Australian Hymn Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AHB,388,,,,,9.8.9.8,,,,English,,
"Catholic Book of Worship III","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,CBOW1994,667,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Day Thou Gavest, Lord","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CS1921,870,"The Day Thou Gavest, Lord",,,"C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Choral Song","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CS1891,d204,,,"John Ellerton",,,,,,,,
"Christian Praise","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CP1957,d329,,,"John Ellerton",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,CWLH1993,594,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-93","Clemetn C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christian Worship and Praise","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CWP1939,191,,,"John Ellerton",,,"St. Clement",_,,English,,
"Christian Worship: a hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CW1941,140,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christian Worship: Hymnal","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,CWH2021,795,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christian Youth Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CYH1948,136,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Church Family Worship","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CFW,436,,,,,9.8.9.8,,,,English,,
"Church Hymnal, Fifth Edition","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,ICH5,73,,,,,,,,,,,
"Church Hymnal, Fourth Edition","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,ICH4,32,,,,,9.8.9.8,,,,English,,
"Church Hymnal, Third Edition","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,ICH3,35,,,,,,,,,English,,
"Church Hymnary (4th ed.)","The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CHSP1934,d233,,,"John Ellerton",,,,,,English,,
"Church Hymns with Tunes","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,ChH1874,32,,,,,9.8.9.8,,,,English,,
"Church Hymns: with tunes (New ed.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1903,30a,,,,"C. C. Scholefield, b. 1839",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Church Hymns: with tunes (New ed.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1903,30b,,,,"S. S. Wesley, 1810-1876",,RADFORD,radford_wesley,51231433223453321,English,,
"Columbia University Hymnal","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CUH1921,22,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Common Praise (1998)","The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CP1998,29,"The Day Thou Gavest",,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Kenneth Hull (1952-)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Common Praise: hymns with tunes for Christian worship","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CP1913,55,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Complete Anglican Hymns Old and New","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CAH2000,638,"The day thou gavest, Lord, is ended",,"John Ellerton, 1826-1893; John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Complete Mission Praise","The day Thou gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CMP2000,641,"The day Thou gavest",,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"CPWI Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CPWI2010,26,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Divine Service Book for the Armed Forces","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,DSBA1950,d207,,,"John Ellerton",,,,,,English,,
"E. A. C. C. Hymnal","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EACC1963,86,"The Day Thou Gavest",,"John Ellerton","Louis Bourgeois; Claude Goudimel",,"[The day Thou gavest, Lord, is ended]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,EHOW1921,20,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Evangelical Lutheran Worship","The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,ELW2006,569,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1825-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Everybody's Hymn Book for Church and Home","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,EHBC1939,d293,,,"John Ellerton",,,,,,English,,
"Faith and Hope Hymns","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,FHH1912,d87,,,"John Ellerton",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,G1916,13,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Glory to God: the Presbyterian Hymnal","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,GG2013,677,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottewill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Gospel Melodies and Evangelistic Hymns","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,GMEH1944,151,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",,"[The day Thou gavest, Lord, is ended]",st_clement_scholefield,534353212617655,English,,
"Great Songs of the Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,GSoC1935,d347,,,"John Ellerton",,,,,,English,,
"Great Songs of the Church (Revised)","The Day Thou Gavest, Lord, is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,GSC1986,39,"The Day Thou Gavest, Lord, is Ended",,"John Ellerton","Su Yin-Lan; Jack Boyd",,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,GSoC1975,505,"The Day Thou Gavest",,"John Ellerton",,,,,,English,,
"Hymn Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HTJB1897,194,,,,"Joseph Barnby",,"[The day Thou gavest, Lord, is ended]",the_day_thou_gavest_lord_barnby,33323533211234321222,English,,
"Hymnal and Liturgies of the Moravian Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HLMC1920,395,,,"Rev. John Ellerton, 1826-1893","Rev. Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymnal for Christian Worship","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H4CW1940,d259,,,"John Ellerton",,,,,,English,,
"Hymnal for Colleges and Schools","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H4CS1956,15,,,"John Ellerton",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HCS31958,d290,,,"John Ellerton",,,,,,English,,
"Hymnal Supplement 98","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HS1998,904,"The Day Thou Gavest",,"John Ellerton, 1826-93","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymnal: A Worship Book","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAWB1992,652,"The day you gave us, Lord, is ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>Church Hymns</cite>, 1871, alt.","<cite>Church Hymns with Tunes</cite>, 1874"
"Hymnbook for Christian Worship","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4CW1970,38,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymnbook for Christian Worship","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4CW1970,39,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Louis Bourgeois, c.1510-c. 1561",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"<i>Genevan Psalter, </i>1547"
"Hymns Ancient and Modern (Standard ed.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAAM1924,477,,,,,9.8.9.8,,,,English,,
"Hymns Ancient and Modern, New Edition","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AM1904,28,,,,,9.8.9.8,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AMNS,16,,,,,9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns Ancient and Modern, Revised","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AMR,33,,,,,9.8.9.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAP1983,648,"The day thou gavest, Lord, is ended",,"John Ellerton",,,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for Schools and Colleges","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4SC1913,43,,,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for Teentime","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H4T1957,d46,,,"John Ellerton",,,,,,English,,
"Hymns for the Living Age","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H4LA1923,33,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for Today's Church (2nd ed.)","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,HTC,280,,,"J. Ellerton (1826-1893)","C. C. Scholefield (1839-1904); John Barnard (born 1948)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for Worship","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H4W1939,135,,,"John Ellerton",,,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Hymns for Youth","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H4Y1966,180,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Claude Goudimel, c. 1505-1572",9.8.9.8,"LES COMMANDEMENS DE DIEU (LEVE LE COEUR)",les_commandemens_de_dieu_bourgeois,112334432,English,,"Louis Bourgeois' Pseaulmes, 1547"
"Hymns of Consecration and Faith","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCF1902,545,"The day Thou gavest, Lord, is ended",,"Rev. J. Ellerton","Rev. C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of Glory, Songs of Praise","The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,HGSP2008,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Centuries (Chapel Edition)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCCE1911,28,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Centuries: Sunday School Edition","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCSS1913,13,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Christian Centuries","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoCC1903,239,,,"Rev. John Ellerton, M.A.",,,,,,English,,
"Hymns of the Christian Life","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoCL1925,18,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Christian Life","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoCL1937,d392,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoCL1928,d394,,,"John Ellerton",,,,,,English,,
"Hymns of the Kingdom of God","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoKo1923,334,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Kingdom of God","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoKo1926,334,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Kingdom of God: with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HKoG1910,371,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Living Church","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoLC1910,16,,,"John Ellerton","Clement Cotterill Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Living Gospel No.3","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HLG31925,d126,,,"John Ellerton",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HSUF1937,120,,,"John Ellerton",,,"LES COMMANDEMENS",_,,English,,
"Hymns of the United Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HUCD1916,108,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the United Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoUC1926,108,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Widening Kingdom","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoWK1931,d82,,,"John Ellerton",,,,,,English,,
"Hymns Old and New: New Anglican","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HONNA,475,,,,,9.8.9.8,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HIVC1952,d141,,,"John Ellerton",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HIVC1947,122,,,"John Ellerton","Clement C. Scholefield",,"[The day Thou gavest, Lord, is ended]",st_clement_scholefield,534353212617655,English,,
"Immanuel Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,IH1929,d449,,,"John Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,IEHT1900,d17,,,"John Ellerton",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,ICH1930,d354,,,"John Ellerton",,,,,,English,,